Frauenbeschäftigtenquote nach Nationalität 2013 bis 2019 in den Regionen (in Prozent),,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,,
Regionsnr.,Region,Jahr,Nationalität,Frauenbeschäftigtenquote,Veränderung im Vergleich zu 2013
0,Metropole Ruhr,2013,deutsch,"47,3",100
0,Metropole Ruhr,2013,nicht-deutsch,"22,4",100
0,Metropole Ruhr,2014,deutsch,"48,2",102
0,Metropole Ruhr,2014,nicht-deutsch,"22,8",102
0,Metropole Ruhr,2015,deutsch,"49,8","105,2"
0,Metropole Ruhr,2015,nicht-deutsch,"23,7","106,1"
0,Metropole Ruhr,2016,deutsch,"51,1","108,2"
0,Metropole Ruhr,2016,nicht-deutsch,"24,1","107,6"
0,Metropole Ruhr,2017,deutsch,"52,5",111
0,Metropole Ruhr,2017,nicht-deutsch,"25,2","112,7"
0,Metropole Ruhr,2018,deutsch,"53,8","113,8"
0,Metropole Ruhr,2018,nicht-deutsch,"26,6",119
0,Metropole Ruhr,2019,deutsch,"55,1","116,5"
0,Metropole Ruhr,2019,nicht-deutsch,"27,7","123,8"
1,Rheinland (o. MR),2013,deutsch,"50,8",100
1,Rheinland (o. MR),2013,nicht-deutsch,"29,6",100
1,Rheinland (o. MR),2014,deutsch,"51,9","102,1"
1,Rheinland (o. MR),2014,nicht-deutsch,"29,7","100,6"
1,Rheinland (o. MR),2015,deutsch,"53,3","104,9"
1,Rheinland (o. MR),2015,nicht-deutsch,30,"101,3"
1,Rheinland (o. MR),2016,deutsch,"54,5","107,3"
1,Rheinland (o. MR),2016,nicht-deutsch,"30,1","101,6"
1,Rheinland (o. MR),2017,deutsch,"55,7","109,7"
1,Rheinland (o. MR),2017,nicht-deutsch,"32,1","108,5"
1,Rheinland (o. MR),2018,deutsch,"56,8","111,8"
1,Rheinland (o. MR),2018,nicht-deutsch,"33,9","114,7"
1,Rheinland (o. MR),2019,deutsch,"57,9","113,9"
1,Rheinland (o. MR),2019,nicht-deutsch,"35,7","120,8"
2,Westfalen (o. MR),2013,deutsch,51,100
2,Westfalen (o. MR),2013,nicht-deutsch,"26,6",100
2,Westfalen (o. MR),2014,deutsch,52,"102,1"
2,Westfalen (o. MR),2014,nicht-deutsch,"27,6","103,7"
2,Westfalen (o. MR),2015,deutsch,"53,5","104,9"
2,Westfalen (o. MR),2015,nicht-deutsch,30,113
2,Westfalen (o. MR),2016,deutsch,"54,8","107,5"
2,Westfalen (o. MR),2016,nicht-deutsch,"29,5","110,8"
2,Westfalen (o. MR),2017,deutsch,"56,2","110,4"
2,Westfalen (o. MR),2017,nicht-deutsch,"31,2","117,2"
2,Westfalen (o. MR),2018,deutsch,"57,7","113,3"
2,Westfalen (o. MR),2018,nicht-deutsch,"32,1","120,5"
2,Westfalen (o. MR),2019,deutsch,59,"115,8"
2,Westfalen (o. MR),2019,nicht-deutsch,"32,8","123,3"
3,Nordrhein-Westfalen,2013,deutsch,"49,8",100
3,Nordrhein-Westfalen,2013,nicht-deutsch,"26,8",100
3,Nordrhein-Westfalen,2014,deutsch,"50,9","102,1"
3,Nordrhein-Westfalen,2014,nicht-deutsch,"27,3","101,5"
3,Nordrhein-Westfalen,2015,deutsch,"52,3",105
3,Nordrhein-Westfalen,2015,nicht-deutsch,"28,1","104,7"
3,Nordrhein-Westfalen,2016,deutsch,"53,6","107,6"
3,Nordrhein-Westfalen,2016,nicht-deutsch,"28,1","104,8"
3,Nordrhein-Westfalen,2017,deutsch,"54,9","110,3"
3,Nordrhein-Westfalen,2017,nicht-deutsch,"29,8","111,2"
3,Nordrhein-Westfalen,2018,deutsch,"56,2","112,8"
3,Nordrhein-Westfalen,2018,nicht-deutsch,"31,4","116,8"
3,Nordrhein-Westfalen,2019,deutsch,"57,4","115,3"
3,Nordrhein-Westfalen,2019,nicht-deutsch,"32,7","121,9"
4,Region Berlin,2013,deutsch,"55,4",100
4,Region Berlin,2013,nicht-deutsch,"26,7",100
4,Region Berlin,2014,deutsch,"56,2","101,5"
4,Region Berlin,2014,nicht-deutsch,"28,3","105,7"
4,Region Berlin,2015,deutsch,"57,8","104,3"
4,Region Berlin,2015,nicht-deutsch,31,116
4,Region Berlin,2016,deutsch,"58,9","106,3"
4,Region Berlin,2016,nicht-deutsch,"33,2","124,1"
4,Region Berlin,2017,deutsch,"60,3","108,7"
4,Region Berlin,2017,nicht-deutsch,"35,3","132,1"
4,Region Berlin,2018,deutsch,"61,4","110,8"
4,Region Berlin,2018,nicht-deutsch,"37,2","139,2"
4,Region Berlin,2019,deutsch,"62,5","112,8"
4,Region Berlin,2019,nicht-deutsch,"38,4","143,7"
5,Region Frankfurt,2013,deutsch,"54,9",100
5,Region Frankfurt,2013,nicht-deutsch,"36,6",100
5,Region Frankfurt,2014,deutsch,"55,7","101,6"
5,Region Frankfurt,2014,nicht-deutsch,"37,8","103,2"
5,Region Frankfurt,2015,deutsch,"56,9","103,7"
