Entwicklung des Angebots „Duales Studium“ im Vergleich zum Bildungsbericht 2012 2011 und 2019,,,
Quelle: BIBB (2020). Eigene Berechnung.,,,
Ort,Anbieter,Anzahl 2011,Anzahl 2019
Bochum,"5 Hochschule Bochum, 6 Hochschule für Gesundheit in Bochum, 1 Technische Akademie Wuppertal, 10 iba university of Cooperative Education, 5 EBZ Business School University of Applied Sciences, 1 FOM",23,28
Bottrop,5 Hochschule Ruhr West,--,5
Dortmund,"5 Fachhochschule Dortmund, 1 IT-Center Dortmund GmbH, 3 International School of Management (ISM), 15 iubh Internationale Hochschule, 14 FOM",6,38
Duisburg,"1 Universität Duisburg-Essen, 11 FOM",8,12
"Essen ","4 iubh Internationale Hochschule, 18 FOM",11,22
Gelsenkirchen,9 Westfälische Hochschule,10,9
Hagen,"7 FH Südwestfalen (inklusive Verbundstudiengänge), 3 FOM",10,10
Hamm,"4 SRH Hamm, 1 HBS Hamm Business School",4,5
Marl,,3,--
Mülheim a. d. Ruhr,10 Hochschule Ruhr West,1,10
Insgesamt,,76,139
