Verteilung neu abgeschlossener Ausbildungsverträge nach schulischer Vorbildung  in Nordrhein-Westfalen,,,,,,
"Quelle: IT.NRW, Berufsbildungsstatistik NRW",,,,,,
," ohne Hauptschulabschluss"," Hauptschulabschluss"," Fachoberschulreife"," Hoch-, Fachhochschulreife"," im Ausland erworbener Abschluss",
2013,3 426,30 480,39 123,45 450,1 665,
2014,3 510,26 898,39 195,44 367,1 452,
2015,3 558,25 806,39 150,46 203,1 242,
2016,3 750,23 916,38 709,46 092,1 506,
2017,4 566,23 121,38 139,47 073,2 595,
2018,3 864,23 514,38 649,48 300,2 823,
,,,,,,
2013,"2,9","25,4","32,5","37,8","1,4",
2014,"3,0","23,3","34,0","38,4","1,3",
2015,"3,1","22,3","33,8","39,8","1,1",
2016,"3,3","21,0","34,0","40,4","1,3",
2017,"4,0","20,0","33,0","40,8","2,2",
2018,"3,3","20,1","33,0","41,2","2,4",
