Anteil der Familien nach Lebensform und Migrationshintergrund 2013 bis 2018 in den Regionen (in Prozent),,,,,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Familien nach Lebensform und Migrationshintergrund 2013 bis 2018 in den Regionen. Aufgrund von Veränderungen in der Stichprobenziehung des Mikrozensus steigt der Anteil an Ehepaaren mit Kindern von 2015 zu 2016 leicht an - hierbei handelt es sich um einen statistischen Effekt. ",,,,,,,
Regionsnr.,Region,Jahr,Lebensform,Migrationshintergrund,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2013,Ehepaare,Insgesamt,Ehepaare,"71,4",+
0,Metropole Ruhr,2013,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,7,+
0,Metropole Ruhr,2013,Alleinerziehende,Insgesamt,Alleinerziehende,"21,7",+
0,Metropole Ruhr,2013,Ehepaare,ohne Migrationshintergrund,Ehepaare,"66,2",+
0,Metropole Ruhr,2013,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"8,4",+
0,Metropole Ruhr,2013,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"25,5",+
0,Metropole Ruhr,2013,Ehepaare,mit Migrationshintergrund,Ehepaare,"78,8",+
0,Metropole Ruhr,2013,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"4,9",e
0,Metropole Ruhr,2013,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"16,3",+
0,Metropole Ruhr,2014,Ehepaare,Insgesamt,Ehepaare,"70,7",+
0,Metropole Ruhr,2014,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,7",+
0,Metropole Ruhr,2014,Alleinerziehende,Insgesamt,Alleinerziehende,"21,6",+
0,Metropole Ruhr,2014,Ehepaare,ohne Migrationshintergrund,Ehepaare,"65,7",+
0,Metropole Ruhr,2014,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,9",+
0,Metropole Ruhr,2014,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"24,4",+
0,Metropole Ruhr,2014,Ehepaare,mit Migrationshintergrund,Ehepaare,"77,8",+
0,Metropole Ruhr,2014,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"4,5",e
0,Metropole Ruhr,2014,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"17,6",+
0,Metropole Ruhr,2015,Ehepaare,Insgesamt,Ehepaare,"70,7",+
0,Metropole Ruhr,2015,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,2",+
0,Metropole Ruhr,2015,Alleinerziehende,Insgesamt,Alleinerziehende,"22,1",+
0,Metropole Ruhr,2015,Ehepaare,ohne Migrationshintergrund,Ehepaare,"66,2",+
0,Metropole Ruhr,2015,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,1",+
0,Metropole Ruhr,2015,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"24,7",+
0,Metropole Ruhr,2015,Ehepaare,mit Migrationshintergrund,Ehepaare,"77,1",+
0,Metropole Ruhr,2015,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"4,5",e
0,Metropole Ruhr,2015,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"18,4",+
0,Metropole Ruhr,2016,Ehepaare,Insgesamt,Ehepaare,"71,5",+
0,Metropole Ruhr,2016,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"7,9",+
0,Metropole Ruhr,2016,Alleinerziehende,Insgesamt,Alleinerziehende,"20,7",+
0,Metropole Ruhr,2016,Ehepaare,ohne Migrationshintergrund,Ehepaare,"66,1",+
0,Metropole Ruhr,2016,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"9,9",+
0,Metropole Ruhr,2016,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,24,+
0,Metropole Ruhr,2016,Ehepaare,mit Migrationshintergrund,Ehepaare,"78,4",+
0,Metropole Ruhr,2016,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"5,2",+
0,Metropole Ruhr,2016,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,"16,4",+
0,Metropole Ruhr,2017,Ehepaare,Insgesamt,Ehepaare,"70,8",+
0,Metropole Ruhr,2017,Lebensgemeinschaften,Insgesamt,Lebensgemeinschaften,"8,8",+
0,Metropole Ruhr,2017,Alleinerziehende,Insgesamt,Alleinerziehende,"20,4",+
0,Metropole Ruhr,2017,Ehepaare,ohne Migrationshintergrund,Ehepaare,"64,4",+
0,Metropole Ruhr,2017,Lebensgemeinschaften,ohne Migrationshintergrund,Lebensgemeinschaften,"10,8",+
0,Metropole Ruhr,2017,Alleinerziehende,ohne Migrationshintergrund,Alleinerziehende,"24,8",+
0,Metropole Ruhr,2017,Ehepaare,mit Migrationshintergrund,Ehepaare,"78,6",+
0,Metropole Ruhr,2017,Lebensgemeinschaften,mit Migrationshintergrund,Lebensgemeinschaften,"6,4",+
0,Metropole Ruhr,2017,Alleinerziehende,mit Migrationshintergrund,Alleinerziehende,15,+
