"Schulform Hochschulzugang zur Universität differenziert nach Nationalität und Geschlecht ",,,,,,,,,,
Quelle: Sonderauswertung von IT.NRW (2020). Eigene Berechnung.,,,,,,,,,,
, Deutsch,,berufl. Qualifikation,Berufskollegs,Gesamtschule,Gymnasium,Weiterbildung,Sonstige,,
,Metropole Ruhr,männlich,"0,5","3,0","12,5","77,1","5,7","1,2",,
,Metropole Ruhr,weiblich,"0,5","2,4","13,4","78,1","5,1","0,6",,
,Metropole Ruhr,insgesamt,"0,5","2,7","12,9","77,6","5,4","0,9",,
,Rheinland (o. MR),männlich,"0,4","4,8","8,1","82,8","2,0","1,8",,
,Rheinland (o. MR),weiblich,"0,3","3,7","8,9","83,9","1,8","1,4",,
,Rheinland (o. MR),insgesamt,"0,3","4,2","8,5","83,4","1,9","1,6",,
,Westfalen (o. MR),männlich,"0,8","7,8","8,7","76,6","4,6","1,5",,
,Westfalen (o. MR),weiblich,"0,4","6,4","9,5","79,2","3,5","0,9",,
,Westfalen (o. MR),insgesamt,"0,6","7,1","9,1","78,0","4,0","1,2",,
, Bildungsinländer*innen,,berufl. Qualifikation,Berufskollegs,Gesamtschule,Gymnasium,Weiterbildung,Sonstige,,
,Metropole Ruhr,männlich,"0,6","3,4","26,4","59,3","6,8","3,4",,
,Metropole Ruhr,weiblich,"0,2","2,5","30,1","60,0","5,2","1,9",,
,Metropole Ruhr,insgesamt,"0,4","2,9","28,4","59,7","5,9","2,6",,
,Rheinland (o. MR),männlich,"0,5","6,4","16,1","62,9","3,1","11,0",,
,Rheinland (o. MR),weiblich,"0,5","4,8","17,9","64,6","2,6","9,5",,
,Rheinland (o. MR),insgesamt,"0,5","5,6","17,0","63,8","2,8","10,2",,
,Westfalen (o. MR),männlich,"0,3","12,4","18,1","57,4","4,6","7,2",,
,Westfalen (o. MR),weiblich,"0,4","8,7","22,1","57,4","4,4","7,1",,
,Westfalen (o. MR),insgesamt,"0,4","10,1","20,5","57,4","4,5","7,1",,
