"Tabelle 3.19: Anteil sonderpädagogisch geförderter Schüler*innen in der Primarstufe (Klasse 4) nach Förderort 2013 und 2018 ",,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,
,,Schüler*innen der Klasse 4 mit Förderbedarf an Förderschulen,,Schüler*innen der Klasse 4 mit Förderbedarf an allgemeinbildenden Schulen,Schüler*innen der Klasse 4 mit Förderbedarf an Förderschulen,Schüler*innen der Klasse 4 mit Förderbedarf an allgemeinbildenden Schulen,Schüler*innen der Klasse 4 mit Förderbedarf insgesamt
,,Förderschule G/H,Freie Waldorfschule,Grundschule,Schüler*innen der Klasse 4 mit Förderbedarf an Förderschulen,Schüler*innen der Klasse 4 mit Förderbedarf an allgemeinbildenden Schulen,Insgesamt
Bochum,2013,"55,5%","6,3%","38,2%","61,8%","38,2%","100,0%"
Bochum,2018,"52,0%","6,5%","41,5%","58,5%","41,5%","100,0%"
Bottrop,2013,"68,0%","0,0%","32,0%","68,0%","32,0%","100,0%"
Bottrop,2018,"39,0%","0,0%","61,0%","39,0%","61,0%","100,0%"
Dortmund,2013,"35,6%","2,0%","62,5%","37,5%","62,5%","100,0%"
Dortmund,2018,"30,5%","4,5%","65,0%","35,0%","65,0%","100,0%"
Duisburg,2013,"64,8%","0,0%","35,2%","64,8%","35,2%","100,0%"
Duisburg,2018,"53,8%","0,3%","45,9%","54,1%","45,9%","100,0%"
Essen,2013,"52,9%","0,6%","46,5%","53,5%","46,5%","100,0%"
Essen,2018,"44,9%","3,5%","51,6%","48,4%","51,6%","100,0%"
Gelsenkirchen,2013,"75,0%","7,4%","17,6%","82,4%","17,6%","100,0%"
Gelsenkirchen,2018,"61,0%","4,7%","34,3%","65,7%","34,3%","100,0%"
Hagen,2013,"53,2%","0,0%","46,8%","53,2%","46,8%","100,0%"
Hagen,2018,"59,9%","0,0%","40,1%","59,9%","40,1%","100,0%"
Hamm,2013,"47,2%","0,0%","52,8%","47,2%","52,8%","100,0%"
Hamm,2018,"43,7%","0,0%","56,3%","43,7%","56,3%","100,0%"
Herne,2013,"66,3%","0,0%","33,7%","66,3%","33,7%","100,0%"
Herne,2018,"48,2%","0,0%","51,8%","48,2%","51,8%","100,0%"
Mülheim a. d. Ruhr,2013,"47,8%","0,0%","52,2%","47,8%","52,2%","100,0%"
Mülheim a. d. Ruhr,2018,"40,0%","0,0%","60,0%","40,0%","60,0%","100,0%"
Oberhausen,2013,"62,0%","0,0%","38,0%","62,0%","38,0%","100,0%"
Oberhausen,2018,"36,7%","0,0%","63,3%","36,7%","63,3%","100,0%"
Ennepe-Ruhr-Kreis,2013,"42,2%","0,0%","57,8%","42,2%","57,8%","100,0%"
Ennepe-Ruhr-Kreis,2018,"33,1%","3,9%","63,0%","37,0%","63,0%","100,0%"
Recklinghausen,2013,"66,1%","0,0%","33,9%","66,1%","33,9%","100,0%"
Recklinghausen,2018,"50,7%","0,0%","49,3%","50,7%","49,3%","100,0%"
Unna,2013,"38,7%","0,0%","61,3%","38,7%","61,3%","100,0%"
Unna,2018,"34,0%","0,0%","66,0%","34,0%","66,0%","100,0%"
Wesel,2013,"37,8%","0,0%","62,2%","37,8%","62,2%","100,0%"
Wesel,2018,"38,6%","1,3%","60,1%","39,9%","60,1%","100,0%"
Metropole Ruhr,2013,"51,0%","1,3%","47,6%","52,4%","47,6%","100,0%"
Metropole Ruhr,2018,"44,2%","2,1%","53,7%","46,3%","53,7%","100,0%"
