Ausländische Grundschüler*innen 2013 und 2018,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,
Ausländische Grundschüler*innen 2013 und 2018,,,,,,
,,,,,,
,2013,,,2018,,
,Schüler*innen insgesamt,ausländische Schüler*innen,2013,Schüler*innen insgesamt,ausländische Schüler*innen,2018
Bochum,10.980,1.210,"11,0",11.316,1.980,"17,5"
Bottrop,3.867,189,"4,9",3.931,493,"12,5"
Dortmund,19.450,2.373,"12,2",21.059,4.511,"21,4"
Duisburg,16.641,3.128,"18,8",18.203,4.227,"23,2"
Essen,18.582,2.430,"13,1",19.825,4.135,"20,9"
Gelsenkirchen,8.928,876,"9,8",10.075,2.640,"26,2"
"Hagen ",6.506,879,"13,5",6.981,1.825,"26,1"
Hamm,6.618,582,"8,8",6.543,926,"14,2"
Herne,5.037,372,"7,4",5.329,1.035,"19,4"
Mülheim a. d. Ruhr,5.324,738,"13,9",6.045,1.187,"19,6"
Oberhausen,6.857,1.011,"14,7",7.089,1.098,"15,5"
Ennepe-Ruhr-Kreis,10.187,1.007,"9,9",10.476,1.717,"16,4"
Recklinghausen,20.626,1.086,"5,3",21.193,2.943,"13,9"
Unna,13.626,623,"4,6",13.535,1.612,"11,9"
Wesel,15.681,723,"4,6",15.466,1.852,"12,0"
Metropole Ruhr,168.910,17.227,"10,2",177.066,32.181,"18,2"
Rheinland (o. MR),267.611,20.120,"7,5",275.865,37.468,"13,6"
Westfalen (o. MR),188.833,9.081,"4,8",183.932,20.793,"11,3"
Nordrhein-Westfalen,625.354,46.428,"7,4",636.863,90.442,"14,2"
Nordrhein-Westfalen (o. MR),456.444,29.201,"6,4",459.797,58.261,"12,7"
