Anteil von Kindern mit Ganztagsbetreuung in Metropolregionen 2018,,,,,,,,
"Quelle: Statistisches Bundesamt, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,
"Anmerkung: Anteil der Kinder mit langen Betreuungszeiten (mehr als 35 Stunden) an allen Kindern der Altersgruppe in %
(KiTa und Kindertagespflege)",,,,,,,,
,2015,2015,2016,2016,2017,2017,2018,2018
Ganztagsquote,U3,3–U6,U3,3–U6,U3,3–U6,U3,3–U6
Metropole Ruhr,"10,5","36,1","10,8","36,6","11,0","37,1","10,9","37,7"
Rheinland (o. MR),"14,8","52,3","15,3","53,2","15,8","53,8","16,5","54,8"
Westfalen (o. MR),"11,4","40,1","11,1","41,0","11,1","41,5","11,4","42,1"
Region Berlin ,"32,6","62,8","33,0","61,8","32,4","61,4","33,5","62,0"
Region Frankfurt,"20,0","51,8","20,8","53,6","20,9","54,8","21,2","55,5"
Region Hamburg ,"19,3","38,3","19,4","39,4","20,9","41,9","21,0","41,9"
Region München ,"17,6","46,6","18,0","47,6","18,4","47,9","18,7","48,4"
Region Rhein-Neckar ,"16,1","38,8","16,3","40,2","16,5","41,1","16,4","41,9"
Region Saarland ,"22,1","46,3","22,5","48,7","22,4","49,4","22,5","52,1"
Region Stuttgart ,"14,3","26,0","14,6","27,8","14,7","30,0","15,1","30,3"
