Altersstruktur des Personals in Kindertageseinrichtungen 2013 und 2019,,,,,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,,,,,
,,bis 25,25–35,35–45,45–55,55 und älter,,,,,,,
Metropole Ruhr,2013,"10,4","23,6","24,8","27,6","13,7",,,,,,,
Metropole Ruhr,2014,"10,9","23,9","24,3","26,4","14,6",,,,,,,
Metropole Ruhr,2015,"11,5","23,5","24,8","24,8","15,4",,,,,,,
Metropole Ruhr,2016,"11,5","23,1","24,9","24,1","16,4",,,,,,,
Metropole Ruhr,2017,"11,1","23,5","24,6","23,5","17,2",,,,,,,
Metropole Ruhr,2018,"11,2","24,1","24,2","22,8","17,7",,,,,,,
Metropole Ruhr,2019,"11,2","25,0","23,9","22,0","17,9",,,,,,,
,,,,,,,,,,,,,
Rheinland (o. MR),2013,"11,0","24,9","23,2","27,1","13,8",,,,,,,
Rheinland (o. MR),2014,"11,9","24,8","23,0","25,4","14,9",,,,,,,
Rheinland (o. MR),2015,"11,8","25,0","23,0","24,4","15,9",,,,,,,
Rheinland (o. MR),2016,"11,8","24,7","23,2","23,6","16,6",,,,,,,
Rheinland (o. MR),2017,"12,2","24,7","23,2","22,6","17,2",,,,,,,
Rheinland (o. MR),2018,"12,5","24,7","23,3","21,9","17,7",,,,,,,
Rheinland (o. MR),2019,"12,8","25,1","23,3","20,8","18,0",,,,,,,
,,,,,,,,,,,,,
Westfalen (o. MR),2013,"14,6","22,9","24,7","25,1","12,7",,,,,,,
Westfalen (o. MR),2014,"14,4","23,0","24,9","24,2","13,5",,,,,,,
Westfalen (o. MR),2015,"13,9","22,7","25,0","23,7","14,6",,,,,,,
Westfalen (o. MR),2016,"13,8","22,4","24,6","23,4","15,7",,,,,,,
Westfalen (o. MR),2017,"13,7","22,6","24,3","22,8","16,5",,,,,,,
Westfalen (o. MR),2018,"14,1","22,9","23,7","22,5","16,8",,,,,,,
Westfalen (o. MR),2019,"14,2","23,8","23,2","21,9","16,9",,,,,,,
,,,,,,,,,,,,,
Nordrhein-Westfalen,2013,"12,0","24,0","24,1","26,6","13,4",,,,,,,
Nordrhein-Westfalen,2014,"12,4","24,0","23,9","25,3","14,4",,,,,,,
Nordrhein-Westfalen,2015,"12,4","23,9","24,0","24,3","15,4",,,,,,,
Nordrhein-Westfalen,2016,"12,4","23,6","24,1","23,7","16,3",,,,,,,
Nordrhein-Westfalen,2017,"12,4","23,8","23,9","22,9","17,0",,,,,,,
Nordrhein-Westfalen,2018,"12,6","24,0","23,6","22,3","17,4",,,,,,,
Nordrhein-Westfalen,2019,"12,8","24,7","23,4","21,4","17,7",,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
