"Zügigkeit der Grundschulen 2013 und 2018 ",,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,
"Errechnet aus der Anzahl der Klassen, geteilt durch die Anzahl der Schulen , geteilt durch 4",,,,,,,
,,,,,,,
,,,,,,,
Kreis,Klassen,Schulen,Klassen/Schule," Klassen ",Schulen,Klassen/Schule,Veränderung
Bochum," 463   "," 48   ","2,4"," 473   "," 45   ","2,6",10
Bottrop," 176   "," 21   ","2,1"," 163   "," 18   ","2,3",-13
Dortmund," 845   "," 90   ","2,3"," 890   "," 89   ","2,5",45
Duisburg," 742   "," 82   ","2,3"," 772   "," 76   ","2,5",30
Essen," 763   "," 85   ","2,2"," 811   "," 84   ","2,4",48
Gelsenkirchen," 383   "," 39   ","2,5"," 386   "," 39   ","2,5",3
Hagen," 286   "," 32   ","2,2"," 296   "," 30   ","2,5",10
Hamm," 293   "," 27   ","2,7"," 272   "," 27   ","2,5",-21
Herne," 214   "," 25   ","2,1"," 212   "," 21   ","2,5",-2
Mülheim a. d. Ruhr," 235   "," 23   ","2,6"," 252   "," 22   ","2,9",17
Oberhausen," 301   "," 36   ","2,1"," 291   "," 31   ","2,3",-10
Ennepe-Ruhr-Kreis," 436   "," 59   ","1,8"," 446   "," 55   ","2,0",10
Recklinghausen," 879   "," 90   ","2,4"," 868   "," 82   ","2,6",-11
Unna," 589   "," 64   ","2,3"," 581   "," 58   ","2,5",-8
Wesel," 677   "," 77   ","2,2"," 669   "," 66   ","2,5",-8
Metropole Ruhr," 7.282   ",798,"2,3"," 7.382   "," 743   ","2,5",100
