Verteilung neu abgeschlossener Ausbildungsverträge im Jahr 2018 nach schulischer Vorbildung für Städte /Kreise in der Metropole Ruhr,,,,,
"Quelle: IT.NRW, Berufsbildungsstatistik NRW",,,,,
,"  ohne Hauptschulabschluss"," Hauptschulabschluss",Fachoberschulreife,"Hoch-, Fachhochschulreife"," im Ausland erworbener Abschluss, nicht zuzuordnen"
Bochum,"4,0","16,1","29,7","48,8","1,4"
Bottrop,"2,4","22,4","33,2","40,5","1,5"
Dortmund,"4,6","22,3","28,7","43,8","0,6"
Duisburg,"2,2","15,9","32,2","42,9","6,8"
Ennepe-Ruhr-Kreis,"4,1","22,7","31,7","40,0","1,5"
Essen,"3,6","16,1","28,7","50,0","1,5"
Gelsenkirchen,"3,2","20,9","34,9","40,2","0,8"
"Hagen ","3,7","24,0","30,7","40,6","0,9"
Hamm,"2,9","26,8","35,4","33,9","1,0"
Herne,"2,8","19,7","37,4","39,0","1,2"
Kreis Recklinghausen,"3,9","20,7","36,6","37,6","1,3"
Kreis Unna,"4,2","24,5","31,9","38,8","0,6"
Kreis Wesel,"2,9","18,6","32,9","39,0","6,5"
Mülheim a. d. Ruhr,"2,1","16,2","31,5","48,3","1,8"
Oberhausen,"2,6","21,4","35,2","38,8","2,0"
