Bevölkerungsentwicklung 2013 bis 2018 in den Regionen bezogen auf das Basisjahr 2013 (in Prozent),,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,
Regionsnr.,Region,Kreisschlüssel,Kreis,Bevölkerungsentwicklung (%)
1,Metropole Ruhr,5112,Duisburg,"2,4"
1,Metropole Ruhr,5113,Essen,"2,3"
1,Metropole Ruhr,5117,Mülheim a. d. Ruhr,"2,5"
1,Metropole Ruhr,5119,Oberhausen,"0,8"
1,Metropole Ruhr,5170,Wesel,"0,6"
1,Metropole Ruhr,5512,Bottrop,"1,1"
1,Metropole Ruhr,5513,Gelsenkirchen,"1,1"
1,Metropole Ruhr,5562,Recklinghausen,"0,2"
1,Metropole Ruhr,5911,Bochum,"0,8"
1,Metropole Ruhr,5913,Dortmund,"1,9"
1,Metropole Ruhr,5914,Hagen,"1,5"
1,Metropole Ruhr,5915,Hamm,"1,7"
1,Metropole Ruhr,5916,Herne,"1,3"
1,Metropole Ruhr,5954,Ennepe-Ruhr-Kreis,"0,5"
1,Metropole Ruhr,5978,Unna,"0,8"
2,Rheinland (o. MR),5111,Düsseldorf,"3,4"
2,Rheinland (o. MR),5114,Krefeld,"2,2"
2,Rheinland (o. MR),5116,Mönchengladbach,"2,4"
2,Rheinland (o. MR),5120,Remscheid,"1,9"
2,Rheinland (o. MR),5122,Solingen,"2,3"
2,Rheinland (o. MR),5124,Wuppertal,"3,2"
2,Rheinland (o. MR),5154,Kleve,"2,7"
2,Rheinland (o. MR),5158,Mettmann,"1,9"
2,Rheinland (o. MR),5162,Rhein-Kreis Neuss,"2,4"
2,Rheinland (o. MR),5166,Viersen,"1,4"
2,Rheinland (o. MR),5314,Bonn,"5,1"
2,Rheinland (o. MR),5315,Köln,5
2,Rheinland (o. MR),5316,Leverkusen,"1,9"
2,Rheinland (o. MR),5334,Städteregion Aachen,"1,9"
2,Rheinland (o. MR),5358,Düren,"2,1"
2,Rheinland (o. MR),5362,Rhein-Erft-Kreis,3
2,Rheinland (o. MR),5366,Euskirchen,"2,9"
2,Rheinland (o. MR),5370,Heinsberg,"2,5"
2,Rheinland (o. MR),5374,Oberbergischer Kreis,"0,8"
2,Rheinland (o. MR),5378,Rheinisch-Bergischer Kreis,"1,8"
2,Rheinland (o. MR),5382,Rhein-Sieg-Kreis,3
3,Westfalen (o. MR),5515,Münster,"4,9"
3,Westfalen (o. MR),5554,Borken,"1,8"
3,Westfalen (o. MR),5558,Coesfeld,"2,2"
3,Westfalen (o. MR),5566,Steinfurt,3
3,Westfalen (o. MR),5570,Warendorf,"1,9"
3,Westfalen (o. MR),5711,Bielefeld,"1,5"
3,Westfalen (o. MR),5754,Gütersloh,"3,3"
3,Westfalen (o. MR),5758,Herford,"0,7"
3,Westfalen (o. MR),5762,Höxter,"-1,5"
3,Westfalen (o. MR),5766,Lippe,"0,9"
3,Westfalen (o. MR),5770,Minden-Lübbecke,"0,4"
3,Westfalen (o. MR),5774,Paderborn,"3,4"
3,Westfalen (o. MR),5958,Hochsauerlandkreis,"-0,6"
3,Westfalen (o. MR),5962,Märkischer Kreis,-1
3,Westfalen (o. MR),5966,Olpe,"-0,1"
3,Westfalen (o. MR),5970,Siegen-Wittgenstein,"1,2"
3,Westfalen (o. MR),5974,Soest,"2,3"
