Prozentualer Anteil an weiterführenden Schulen des Standorttyps 5 (Schuljahr 2015/16),,,,
Quelle: Ministerium für Schule und Bildung des Landes Nordrhein-Westfalen,,,,
,,,,
Kreis,Anteil Typ 5 (Weiterf. Schulen),Anteil Typ 5 (Gesamt),"Segrega-tion-Index  2017 ","SGB II 2018 "
Bochum,"22,6","23,7","24,0","26,6"
Bottrop,"33,3","30,0","26,0","21,2"
Dortmund,"53,1","42,8","31,0","29,7"
Duisburg,"69,0","55,5","26,0","29,9"
Essen,"46,0","42,5","32,0","33,7"
Gelsenkirchen,"84,6","66,2","20,0","40,4"
Hagen,"50,0","44,6","29,0","28,5"
Hamm,"47,6","41,7","28,0","18,6"
Herne,"66,7","55,3","18,0","30,3"
Mülheim a. d. Ruhr,"46,2","42,9","30,0","27,9"
Oberhausen,"60,0","43,8","23,0","27,8"
Ennepe-Ruhr-Kreis,"10,8","13,0",,"17,3"
Recklinghausen,"16,4","18,8",,"24,6"
Unna,"6,7","9,5",,"18,9"
Wesel,"9,3","11,9",,"14,8"
Metropole Ruhr,"36,2","33,2",,"26,2"
Rheinland (o. MR),"20,6","20,2",,"12,4"
Westfalen (o. MR),"7,8","9,1",,"17,6"
