"Kinder mit einer altersgerechten Sprachkompetenz in Abhängigkeit von der Familiensprache, dem Bildungsstand der Eltern und der Dauer des Kita-Besuchs 2017",,,,
,,,,
,,,,
,,,,
altersgerechter Sprachstand,Familiensprache Deutsch,,,
Metropole Ruhr,,niedriger Bildungsst.,mittlerer Bildungsst.,hoher Bildungsst.
,unter 2 Jahre,"65,1%","81,8%","89,9%"
,2 bis 3 Jahre,"70,3%","85,0%","92,2%"
,über 3 Jahre,"74,9%","87,7%","93,8%"
,,,,
,,,,
,,,,
,Familiensprache nicht Deutsch,,,
,,niedriger Bildungsst.,mittlerer Bildungsst.,hoher Bildungsst.
,unter 2 Jahre,"7,0%","17,7%","18,0%"
,2 bis 3 Jahre,"25,5%","40,3%","45,3%"
,über 3 Jahre,"29,9%","52,3%","67,3%"
,,,,
Familiensprache,Bildungsgrad,unter 2 Jahre,2 bis 3 Jahre,über 3 Jahre
Familiensprache nicht Deutsch,niedriger Bildungsst.,"7,0%","25,5%","29,9%"
Familiensprache nicht Deutsch,mittlerer Bildungsst.,"17,7%","40,3%","52,3%"
Familiensprache nicht Deutsch,hoher Bildungsst.,"18,0%","45,3%","67,3%"
Familiensprache Deutsch,niedriger Bildungsst.,"65,1%","70,3%","74,9%"
Familiensprache Deutsch,mittlerer Bildungsst.,"81,8%","85,0%","87,7%"
Familiensprache Deutsch,hoher Bildungsst.,"89,9%","92,2%","93,8%"
