Anteil der lebendgeborenen Kinder nach Nationalität der Eltern in den Regionen 2013 bis 2018 (in Prozent),,,,,
Quelle: IT.NRW: Landesdatenbank NRW.,,,,,
Regionsnr.,Region,Jahr,Anzahl_gesamt,Anteil beide Eltern nichtdeutsch,Anteil ein Elternteil nichtdeutsch
1,Metropole Ruhr,2013,40211,"14,9","18,1"
1,Metropole Ruhr,2014,42679,"16,2","17,4"
1,Metropole Ruhr,2015,44245,"18,2",17
1,Metropole Ruhr,2016,48219,23,"16,1"
1,Metropole Ruhr,2017,48519,24,"15,3"
1,Metropole Ruhr,2018,48600,"24,2","15,2"
2,Rheinland (o. MR),2013,64480,"13,2","17,3"
2,Rheinland (o. MR),2014,68588,"14,4","16,8"
2,Rheinland (o. MR),2015,70583,16,"16,3"
2,Rheinland (o. MR),2016,76037,"19,2","15,9"
2,Rheinland (o. MR),2017,74934,"19,2","15,7"
2,Rheinland (o. MR),2018,75739,"19,5","15,2"
3,Westfalen (o. MR),2013,41726,"8,7","12,5"
3,Westfalen (o. MR),2014,43835,"9,9","12,1"
3,Westfalen (o. MR),2015,45640,"12,2","11,6"
3,Westfalen (o. MR),2016,49020,"15,8","11,2"
3,Westfalen (o. MR),2017,48531,"15,4","11,3"
3,Westfalen (o. MR),2018,48811,"15,5","10,8"
