Anteil der Erwerbstätige nach Wirtschaftsbereich in den en (in Prozent),,,,,
"Quelle: IT.NRW. Mikrozensus. Anteil der Erwerbstätige in den en nach Wirtschaftsbereich von 2013 bis 2018. Die  Hamburg ist aufgrund einiger unplausibler Daten im Mikrozensus nicht aufgeführt. ",,,,,
snr.,,Jahr,Wirtschaftsbereich,Erwerbstätige,Quali
0,Metropole Ruhr,2013,Produzierendes  Gewerbe,"27,0",+
0,Metropole Ruhr,2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,3",+
0,Metropole Ruhr,2013,Sonstige  Dienstleistungen,"46,3",+
0,Metropole Ruhr,2014,Produzierendes  Gewerbe,"26,3",+
0,Metropole Ruhr,2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,8",+
0,Metropole Ruhr,2014,Sonstige  Dienstleistungen,"46,4",+
0,Metropole Ruhr,2015,Produzierendes  Gewerbe,"25,1",+
0,Metropole Ruhr,2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,0",+
0,Metropole Ruhr,2015,Sonstige  Dienstleistungen,"47,4",+
0,Metropole Ruhr,2016,Produzierendes  Gewerbe,"23,6",+
0,Metropole Ruhr,2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,4",+
0,Metropole Ruhr,2016,Sonstige  Dienstleistungen,"47,6",+
0,Metropole Ruhr,2017,Produzierendes  Gewerbe,"23,9",+
0,Metropole Ruhr,2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,7",+
0,Metropole Ruhr,2017,Sonstige  Dienstleistungen,"47,9",+
0,Metropole Ruhr,2018,Produzierendes  Gewerbe,"23,3",+
0,Metropole Ruhr,2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","28,0",+
0,Metropole Ruhr,2018,Sonstige  Dienstleistungen,"48,3",+
1,Rheinland (o. MR),2013,Produzierendes  Gewerbe,"24,0",+
1,Rheinland (o. MR),2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,8",+
1,Rheinland (o. MR),2013,Sonstige  Dienstleistungen,"48,5",+
1,Rheinland (o. MR),2014,Produzierendes  Gewerbe,"24,3",+
1,Rheinland (o. MR),2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,7",+
1,Rheinland (o. MR),2014,Sonstige  Dienstleistungen,"48,3",+
1,Rheinland (o. MR),2015,Produzierendes  Gewerbe,"23,7",+
1,Rheinland (o. MR),2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,6",+
1,Rheinland (o. MR),2015,Sonstige  Dienstleistungen,"48,9",+
1,Rheinland (o. MR),2016,Produzierendes  Gewerbe,"22,9",+
1,Rheinland (o. MR),2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,7",+
1,Rheinland (o. MR),2016,Sonstige  Dienstleistungen,"49,7",+
1,Rheinland (o. MR),2017,Produzierendes  Gewerbe,"22,8",+
1,Rheinland (o. MR),2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","27,0",+
1,Rheinland (o. MR),2017,Sonstige  Dienstleistungen,"49,6",+
1,Rheinland (o. MR),2018,Produzierendes  Gewerbe,"22,6",+
1,Rheinland (o. MR),2018,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","26,8",+
1,Rheinland (o. MR),2018,Sonstige  Dienstleistungen,"50,1",+
2,Westfalen (o. MR),2013,Produzierendes  Gewerbe,"32,1",+
2,Westfalen (o. MR),2013,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,0",+
2,Westfalen (o. MR),2013,Sonstige  Dienstleistungen,"41,4",+
2,Westfalen (o. MR),2014,Produzierendes  Gewerbe,"33,0",+
2,Westfalen (o. MR),2014,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","24,5",+
2,Westfalen (o. MR),2014,Sonstige  Dienstleistungen,"41,0",+
2,Westfalen (o. MR),2015,Produzierendes  Gewerbe,"32,1",+
2,Westfalen (o. MR),2015,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","24,9",+
2,Westfalen (o. MR),2015,Sonstige  Dienstleistungen,"41,4",+
2,Westfalen (o. MR),2016,Produzierendes  Gewerbe,"31,2",+
2,Westfalen (o. MR),2016,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,2",+
2,Westfalen (o. MR),2016,Sonstige  Dienstleistungen,"42,4",+
2,Westfalen (o. MR),2017,Produzierendes  Gewerbe,"31,6",+
2,Westfalen (o. MR),2017,"Handel, Gastgewerbe  und Verkehr;  Information und Kommunikation","25,5",+
2,Westfalen (o. MR),2017,Sonstige  Dienstleistungen,"41,7",+
2,Westfalen (o. MR),2018,Produzierendes  Gewerbe,"31,4",+
