﻿Sprachkompetenz und soziale Lage 2017
"Quellen: Landeszentrum für Gesundheit, Sonderauswertung der Schuleingangsuntersuchungen des Einschulungsjahrgangs 2017; ohne Hamm, Hagen und Ennepe-Ruhr-Kreis;. Eigene Berechnung."

;;Sprachkompetenz;;
;;Typ5 Grundschulen;nicht altersgerecht;y = 0,5278x + 0,1911
;Unna;11,7%;23,67%;0,32606
;Mülheim a. d. Ruhr;40,9%;25,57%;0,33566
;Wesel;13,9%;27,39%;0,34052
;Recklinghausen;20,7%;28,31%;0,34696
;Bochum;24,4%;29,53%;0,37720
;Essen;40,5%;35,26%;0,38174
;Dortmund;37,1%;36,12%;0,40259
;Bottrop;27,8%;40,07%;0,44085
;Oberhausen;36,4%;47,32%;0,44186
;Gelsenkirchen;53,8%;47,51%;0,44202
;Duisburg;48,1%;47,54%;0,45357
;Hagen;40,0%;49,73%;0,19110
