Betreuungsrelationen an Fachhochschulen (ohne Verwaltungsfachhochschulen und ohne medizinische Einrichtungen) 2018,,,,
"Quellen: Sonderauswertung von IT.NRW (2020) und Statistisches Bundesamt (2019a, 2019b, 2019c). Eigene Berechnung.",,,,
,,Studierende,VZÄ Prof.,Studierende pro Vollzeitäquivalent Pofessor*in
IT.NRW (2020),Metropole Ruhr,61.946,1.175,"52,7"
,Rheinland (o. MR),137.121,1.642,"83,5"
,Westfalen (o. MR),56.214,981,"57,3"
"Destatis ",Baden-Württemberg,147.166,3.470,"42,4"
,Bayern,132.608,2.730,"48,6"
,Berlin,57.347,1.112,"51,6"
,Brandenburg,12.373,307,"40,3"
,Bremen,13.130,205,"64,0"
,Nordrhein-Westfalen,245.545,3.690,"66,5"
,Hamburg,43.386,537,"80,8"
,Hessen,94.127,1.309,"71,9"
,Mecklenburg-Vorpommern,12.506,301,"41,5"
,Niedersachsen,60.052,1.258,"47,7"
,Rheinland-Pfalz,40.028,833,"48,1"
,Saarland,5.911,118,"50,1"
,Sachsen,27.020,699,"38,7"
,Sachsen-Anhalt,17.746,394,"45,0"
,Schleswig-Holstein,22.520,417,"54,0"
,Thüringen,14.833,392,"37,8"
,Deutschland,946.298,17.767,"53,3"
