Erwerb von Abschlüssen 2014 bis 2018 in der Metropole Ruhr nach dem Anteil an den jeweiligen Schulformen,,,,,,,,,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Kreis,Allgemeinbildender Abschluss,Schuljahr,Berufskolleg,Förderschule BK,Förderschule G/H,Förderschule R/Gy,Freie Waldorfschule,Gesamtschule,Gymnasium,Hauptschule,Realschule,Sekundarschule,Weiterbildungskolleg,Gesamtergebnis
Metropole Ruhr,HA 9,2014,"30,8%","4,3%","12,5%","0,0%","1,0%","19,2%","4,5%","20,4%","3,4%","0,0%","3,9%","100,0%"
Metropole Ruhr,HA 9,2015,"37,0%","3,6%","11,7%","0,0%","0,9%","17,4%","1,0%","22,1%","3,5%","0,0%","2,8%","100,0%"
Metropole Ruhr,HA 9,2016,"45,3%","9,7%","7,7%","0,0%","0,5%","14,0%","0,5%","17,0%","3,4%","0,0%","2,0%","100,0%"
Metropole Ruhr,HA 9,2017,"55,7%","6,7%","6,1%","0,0%","0,3%","13,0%","0,6%","10,2%","5,2%","0,1%","2,2%","100,0%"
Metropole Ruhr,HA 9,2018,"53,7%","7,4%","7,0%","0,0%","0,3%","13,0%","1,8%","11,3%","3,0%","1,2%","1,3%","100,0%"
Metropole Ruhr,HA 10,2014,"15,1%","3,4%","2,3%","0,0%","0,4%","35,2%","0,0%","38,6%","2,9%","0,0%","2,0%","100,0%"
Metropole Ruhr,HA 10,2015,"15,7%","4,4%","3,0%","0,0%","0,5%","35,3%","0,0%","35,6%","3,6%","0,0%","1,9%","100,0%"
Metropole Ruhr,HA 10,2016,"20,0%","1,7%","2,8%","0,0%","0,4%","37,1%","0,0%","32,3%","4,0%","0,0%","1,8%","100,0%"
Metropole Ruhr,HA 10,2017,"18,7%","2,1%","3,0%","0,0%","0,5%","39,3%","0,1%","30,3%","4,7%","0,0%","1,4%","100,0%"
Metropole Ruhr,HA 10,2018,"28,3%","2,8%","2,2%","0,0%","0,5%","34,4%","0,0%","22,0%","4,8%","4,2%","0,8%","100,0%"
Metropole Ruhr,FOR,2014,"24,8%","0,3%","0,3%","0,1%","1,0%","27,5%","0,0%","8,8%","35,1%","0,0%","2,1%","100,0%"
Metropole Ruhr,FOR,2015,"26,2%","0,4%","0,1%","0,1%","0,8%","27,1%","0,0%","8,0%","35,5%","0,0%","1,8%","100,0%"
Metropole Ruhr,FOR,2016,"26,3%","0,5%","0,2%","0,1%","0,8%","26,4%","0,0%","7,4%","36,0%","0,0%","2,2%","100,0%"
Metropole Ruhr,FOR,2017,"23,9%","0,5%","0,3%","0,1%","0,7%","28,1%","0,0%","7,1%","38,0%","0,0%","1,3%","100,0%"
Metropole Ruhr,FOR,2018,"23,9%","0,5%","0,2%","0,1%","0,7%","27,6%","0,0%","5,7%","36,9%","3,3%","1,2%","100,0%"
Metropole Ruhr,FOR (Q),2014,"11,2%","0,3%","0,3%","0,2%","0,4%","13,3%","9,4%","7,3%","55,8%","0,0%","2,0%","100,0%"
Metropole Ruhr,FOR (Q),2015,"11,7%","0,3%","0,2%","0,2%","0,4%","15,2%","9,2%","6,3%","54,7%","0,0%","1,8%","100,0%"
Metropole Ruhr,FOR (Q),2016,"18,0%","0,3%","0,2%","0,2%","0,5%","14,4%","9,5%","5,5%","50,0%","0,0%","1,4%","100,0%"
Metropole Ruhr,FOR (Q),2017,"17,6%","0,3%","0,3%","0,2%","0,8%","15,2%","8,7%","4,5%","51,2%","0,0%","1,3%","100,0%"
Metropole Ruhr,FOR (Q),2018,"21,2%","0,2%","0,3%","0,1%","0,9%","16,0%","8,4%","3,3%","44,7%","3,8%","1,1%","100,0%"
Metropole Ruhr,FHR,2014,"80,9%","0,4%","0,0%","0,0%","0,0%","6,1%","8,4%","0,0%","0,0%","0,0%","4,1%","100,0%"
Metropole Ruhr,FHR,2015,"80,5%","0,5%","0,0%","0,0%","0,0%","6,7%","7,7%","0,0%","0,0%","0,0%","4,5%","100,0%"
Metropole Ruhr,FHR,2016,"77,7%","0,4%","0,0%","0,0%","0,0%","8,9%","8,2%","0,0%","0,0%","0,0%","4,7%","100,0%"
Metropole Ruhr,FHR,2017,"78,4%","0,4%","0,0%","0,0%","0,0%","9,0%","8,4%","0,0%","0,0%","0,0%","3,7%","100,0%"
Metropole Ruhr,FHR,2018,"78,8%","0,4%","0,0%","0,0%","0,1%","8,9%","9,2%","0,0%","0,0%","0,0%","2,5%","100,0%"
Metropole Ruhr,AHR,2014,"9,0%","0,1%","0,0%","0,0%","1,0%","21,7%","65,5%","0,0%","0,0%","0,0%","2,6%","100,0%"
Metropole Ruhr,AHR,2015,"9,3%","0,2%","0,0%","0,0%","1,0%","21,6%","65,3%","0,0%","0,0%","0,0%","2,6%","100,0%"
Metropole Ruhr,AHR,2016,"10,0%","0,2%","0,0%","0,0%","1,1%","23,1%","63,4%","0,0%","0,0%","0,0%","2,3%","100,0%"
Metropole Ruhr,AHR,2017,"10,8%","0,2%","0,0%","0,0%","1,1%","22,6%","63,3%","0,0%","0,0%","0,0%","2,1%","100,0%"
Metropole Ruhr,AHR,2018,"10,0%","0,2%","0,0%","0,0%","1,3%","23,2%","63,5%","0,0%","0,0%","0,0%","1,9%","100,0%"
