Betreuungsquote der Drei- bis unter Sechsjährigen 2013 und 2019,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,
,,,,,,,
,2013,2014,2015,2016,2017,2018,2019
Bochum,"95,4","93,7","95,4","92,4","93,9","91,5","91,8"
Bottrop,"95,1","93,6","94,6","94,2","92,3","92,9","90,0"
Dortmund,"92,8","90,1","94,6","91,8","92,9","90,4","90,2"
Duisburg,"91,1","87,5","91,4","87,6","84,0","85,1","82,8"
Essen,"91,0","91,5","94,0","89,9","89,0","87,4","86,6"
Gelsenkirchen,"92,9","90,1","94,1","89,8","89,0","87,9","85,5"
Hagen,"91,1","93,0","94,5","89,7","89,7","90,5","87,1"
Hamm,"90,3","90,0","94,8","90,1","87,7","90,2","89,8"
Herne,"94,1","90,6","97,1","89,9","86,8","86,0","85,4"
Mülheim a. d. Ruhr,"91,0","91,1","92,4","90,7","88,0","88,6","88,5"
Oberhausen,"90,2","88,3","91,1","86,4","86,6","84,5","86,0"
Ennepe-Ruhr-Kreis,"92,8","92,9","97,9","92,6","92,2","92,0","93,1"
Recklinghausen,"93,5","93,7","96,8","93,6","92,3","90,9","91,6"
Unna,"93,3","93,3","98,6","93,5","94,0","92,3","92,2"
Wesel,"95,2","94,5","98,0","94,7","92,6","94,1","92,7"
Metropole Ruhr,"92,7","91,6","95,1","91,3","90,4","89,7","89,0"
Rheinland (o. MR),"93,1","92,8","96,5","93,2","92,8","92,8","92,3"
Westfalen (o. MR),"92,6","92,4","95,7","92,0","92,5","92,9","93,6"
Nordrhein-Westfalen,"92,8","92,4","95,9","92,3","92,1","92,0","91,8"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
