Kinder mit Migrationshintergrund (KiTas und Kindertagespflege) 2013 und 2019,,,,,,,,,,,,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,mh,mh,mh,mh,mh,mh,mh,mh,mh,mh,mh,mh,mh,mh,,,,,,
,KiTa 2013,Kindertagespflege 2013,KiTa 2014,Kindertagespflege 2014,KiTa 2015,Kindertagespflege 2015,KiTa 2016,Kindertagespflege 2016,KiTa 2017,Kindertagespflege 2017,KiTa 2018,Kindertagespflege 2018,KiTa 2019,Kindertagespflege 2019,,,,,,
Metropole Ruhr,"39,9","20,5","36,7","21,5","36,7","24,3","35,9","23,7","34,8","24,2","34,3","26,6","33,6","26,7",,,,,,
Rheinland (o. MR),"36,9","17,3","35,6","18,9","35,8","19,4","35,4","21,1","35,2","21,5","34,5","22,5","34,1","23,2",,,,,,
Westfalen (o. MR),"31,0","15,3","29,7","17,6","29,6","16,6","29,5","15,5","28,7","15,3","28,6","16,0","27,6","17,7",,,,,,
Nordrhein-Westfalen,"35,9","17,7","34,2","19,3","34,2","20,1","33,8","20,3","33,2","20,6","32,7","22,0","32,1","22,8",,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
