"Anzahl der Grundschüler*innen 2013 und 2018 ",,,,,,,,,,,,,,,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,,,,,,,,,,,,,,
,Anzahl,,,,,,Index (2013 = 100),,,,,,Veränderung gegenüber 2013,,,,,,,
,2013,2014,2015,2016,2017,2018,2013,2014,2015,2016,2017,2018,2013,2014,2015,2016,2017,2018,,
Bochum,10.980,10.954,10.867,11.263,11.374,11.316,"100,0","99,8","99,0","102,6","103,6","103,1","0,0","-0,2","-1,0","2,6","3,6","3,1",,
Bottrop,3.867,3.788,3.751,3.899,3.963,3.931,"100,0","98,0","97,0","100,8","102,5","101,7","0,0","-2,0","-3,0","0,8","2,5","1,7",,
Dortmund,19.450,19.744,19.970,20.757,20.996,21.059,"100,0","101,5","102,7","106,7","107,9","108,3","0,0","1,5","2,7","6,7","7,9","8,3",,
Duisburg,16.641,16.769,16.783,17.562,18.075,18.203,"100,0","100,8","100,9","105,5","108,6","109,4","0,0","0,8","0,9","5,5","8,6","9,4",,
Essen,18.582,18.719,18.865,19.493,19.779,19.825,"100,0","100,7","101,5","104,9","106,4","106,7","0,0","0,7","1,5","4,9","6,4","6,7",,
Gelsenkirchen,8.928,9.161,9.136,9.733,9.970,10.075,"100,0","102,6","102,3","109,0","111,7","112,8","0,0","2,6","2,3","9,0","11,7","12,8",,
Hagen,6.506,6.421,6.499,6.789,6.931,6.981,"100,0","98,7","99,9","104,3","106,5","107,3","0,0","-1,3","-0,1","4,3","6,5","7,3",,
Hamm,6.618,6.646,6.578,6.760,6.673,6.543,"100,0","100,4","99,4","102,1","100,8","98,9","0,0","0,4","-0,6","2,1","0,8","-1,1",,
Herne,5.037,4.996,5.054,5.145,5.282,5.329,"100,0","99,2","100,3","102,1","104,9","105,8","0,0","-0,8","0,3","2,1","4,9","5,8",,
Mülheim a. d. Ruhr,5.324,5.400,5.466,5.727,5.979,6.045,"100,0","101,4","102,7","107,6","112,3","113,5","0,0","1,4","2,7","7,6","12,3","13,5",,
Oberhausen,6.857,6.898,6.821,6.926,7.033,7.089,"100,0","100,6","99,5","101,0","102,6","103,4","0,0","0,6","-0,5","1,0","2,6","3,4",,
Ennepe-Ruhr-Kreis,10.187,10.219,10.125,10.425,10.494,10.476,"100,0","100,3","99,4","102,3","103,0","102,8","0,0","0,3","-0,6","2,3","3,0","2,8",,
Recklinghausen,20.626,20.404,20.175,20.726,21.082,21.193,"100,0","98,9","97,8","100,5","102,2","102,7","0,0","-1,1","-2,2","0,5","2,2","2,7",,
Unna,13.626,13.597,13.319,13.596,13.716,13.535,"100,0","99,8","97,7","99,8","100,7","99,3","0,0","-0,2","-2,3","-0,2","0,7","-0,7",,
Wesel,15.681,15.523,15.244,15.303,15.576,15.466,"100,0","99,0","97,2","97,6","99,3","98,6","0,0","-1,0","-2,8","-2,4","-0,7","-1,4",,
Metropole Ruhr,168.910,169.239,168.653,174.104,176.923,177.066,"100,0","100,2","99,8","103,1","104,7","104,8","0,0","0,2","-0,2","3,1","4,7","4,8",,
Rheinland (o. MR),267.611,269.158,267.888,273.774,276.718,275.865,"100,0","100,6","100,1","102,3","103,4","103,1","0,0","0,6","0,1","2,3","3,4","3,1",,
Westfalen (o. MR),188.833,186.725,183.118,184.815,184.797,183.932,"100,0","98,9","97,0","97,9","97,9","97,4","0,0","-1,1","-3,0","-2,1","-2,1","-2,6",,
Nordrhein-Westfalen,625.354,625.122,619.659,632.693,638.438,636.863,"100,0","100,0","99,1","101,2","102,1","101,8","0,0","0,0","-0,9","1,2","2,1","1,8",,
Nordrhein-Westfalen (o. MR),456.444,455.883,451.006,458.589,461.515,459.797,"100,0","99,9","98,8","100,5","101,1","100,7","0,0","-0,1","-1,2","0,5","1,1","0,7",,
