Anteil der Einrichtungen in öffentlicher Trägerschaft 2013 und 2019,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,
,,,,,,,
,2013,2014,2015,2016,2017,2018,2019
Bochum,"9,8","11,1","13,0","11,3","11,6","10,7","10,9"
Bottrop,"18,0","18,0","22,6","20,8","20,8","17,0","17,0"
Dortmund,"37,8","38,4","36,6","36,7","35,9","35,1","32,1"
Duisburg,"43,2","43,1","41,6","40,8","40,6","41,2","39,9"
Essen,"17,6","17,6","19,4","18,1","18,0","17,4","17,6"
Gelsenkirchen,"51,3","52,1","54,1","53,7","56,9","57,4","58,5"
Hagen,"24,5","27,1","27,7","25,0","27,5","23,3","23,1"
Hamm,"6,6","6,5","6,3","8,5","6,4","7,1","5,9"
Herne,"31,3","30,2","34,8","33,3","36,4","30,3","28,4"
Mülheim a. d. Ruhr,"45,2","44,8","42,9","43,0","41,3","40,2","40,7"
Oberhausen,"22,8","24,1","27,5","26,6","23,8","23,8","24,4"
Ennepe-Ruhr-Kreis,"18,1","18,9","18,2","20,2","19,6","19,0","17,8"
Recklinghausen,"20,3","21,6","21,2","21,6","26,2","22,7","20,8"
Unna,"10,5","10,1","11,0","10,7","10,7","10,1","13,3"
Wesel,"17,9","17,1","18,0","16,7","16,3","15,6","15,7"
Metropole Ruhr,"24,5","24,9","25,3","24,9","25,4","24,2","23,6"
Rheinland (o. MR),"30,2","30,4","30,0","29,6","29,9","29,5","28,7"
Westfalen (o. MR),"16,2","16,2","17,2","17,9","17,9","17,2","15,3"
Nordrhein-Westfalen,"24,6","24,8","25,0","25,0","25,2","24,5","23,4"
