"Tabelle 3.1: Anzahl der weiterführenden Schulen nach Schulformen in der MR 2013 und 2018 sowie Anteil der Schulen, in denen 2018 Schüler*innen mit sonderpädagogischem Förderbedarf lernen",,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,
,,,,,,,
Kreis,Schulform,2013,2014,2015,2016,2017,2018
Bochum,Hauptschule,5,5,4,2,2,2
Bottrop,Hauptschule,3,3,3,3,2,2
Dortmund,Hauptschule,12,10,9,9,8,8
Duisburg,Hauptschule,11,9,6,6,6,4
Essen,Hauptschule,6,6,6,5,4,4
Gelsenkirchen,Hauptschule,7,6,6,6,5,5
Hagen,Hauptschule,6,6,5,5,4,3
Hamm,Hauptschule,6,6,6,6,5,5
Herne,Hauptschule,4,4,3,3,2,1
Mülheim a. d. Ruhr,Hauptschule,2,2,2,1,1,1
Oberhausen,Hauptschule,4,4,3,2,1,0
Ennepe-Ruhr-Kreis,Hauptschule,9,9,8,7,5,3
Recklinghausen,Hauptschule,16,14,13,11,10,8
Unna,Hauptschule,10,10,8,8,6,6
Wesel,Hauptschule,13,12,10,8,5,3
Metropole Ruhr,Hauptschule,114,106,92,82,66,55
Bochum,Sekundarschule,2,2,2,2,2,2
Bottrop,Sekundarschule,0,0,1,1,1,1
Dortmund,Sekundarschule,1,1,1,1,1,1
Duisburg,Sekundarschule,0,2,3,3,3,3
Essen,Sekundarschule,1,1,1,1,1,1
Gelsenkirchen,Sekundarschule,1,1,1,1,1,1
Hagen,Sekundarschule,0,2,2,2,2,2
Hamm,Sekundarschule,1,1,1,1,1,0
Herne,Sekundarschule,0,0,0,0,0,0
Mülheim a. d. Ruhr,Sekundarschule,0,0,0,0,0,0
Oberhausen,Sekundarschule,0,0,0,0,0,0
Ennepe-Ruhr-Kreis,Sekundarschule,3,3,3,3,3,3
Recklinghausen,Sekundarschule,2,2,2,2,2,3
Unna,Sekundarschule,1,2,2,2,2,2
Wesel,Sekundarschule,3,3,3,3,3,3
Metropole Ruhr,Sekundarschule,15,20,22,22,22,22
Bochum,Gesamtschule,6,7,7,7,7,8
Bottrop,Gesamtschule,2,2,2,2,2,2
Dortmund,Gesamtschule,9,9,9,9,9,9
Duisburg,Gesamtschule,13,13,13,13,13,13
Essen,Gesamtschule,8,8,8,8,7,7
Gelsenkirchen,Gesamtschule,5,6,6,6,6,6
Hagen,Gesamtschule,3,4,4,4,4,4
Hamm,Gesamtschule,2,2,2,2,2,3
Herne,Gesamtschule,3,3,3,3,3,3
Mülheim a. d. Ruhr,Gesamtschule,3,3,3,3,3,3
Oberhausen,Gesamtschule,4,4,4,4,4,4
Ennepe-Ruhr-Kreis,Gesamtschule,5,5,5,5,5,5
Recklinghausen,Gesamtschule,11,11,11,11,11,10
Unna,Gesamtschule,8,8,8,9,9,9
Wesel,Gesamtschule,10,10,12,12,12,12
Metropole Ruhr,Gesamtschule,92,95,97,98,97,98
Bochum,Realschule,8,8,7,6,5,5
Bottrop,Realschule,3,3,3,3,3,3
Dortmund,Realschule,14,14,14,14,13,13
Duisburg,Realschule,9,9,8,7,7,7
Essen,Realschule,14,14,14,13,12,13
Gelsenkirchen,Realschule,6,6,6,6,5,5
Hagen,Realschule,7,7,7,6,6,5
Hamm,Realschule,6,6,6,6,6,6
Herne,Realschule,4,4,4,4,4,4
Mülheim a. d. Ruhr,Realschule,3,3,3,3,3,3
Oberhausen,Realschule,3,3,3,3,3,3
Ennepe-Ruhr-Kreis,Realschule,11,11,11,10,8,7
Recklinghausen,Realschule,22,22,22,21,20,18
Unna,Realschule,13,13,13,13,12,12
Wesel,Realschule,15,14,14,12,10,8
Metropole Ruhr,Realschule,138,137,135,127,117,112
Bochum,Gymnasium,11,10,10,10,10,10
Bottrop,Gymnasium,3,3,3,3,3,3
Dortmund,Gymnasium,16,16,16,16,16,16
Duisburg,Gymnasium,12,12,12,12,12,12
Essen,Gymnasium,21,21,21,21,21,21
Gelsenkirchen,Gymnasium,7,7,7,7,7,7
Hagen,Gymnasium,8,8,8,8,7,7
Hamm,Gymnasium,6,6,6,6,6,6
Herne,Gymnasium,5,5,5,5,5,5
Mülheim a. d. Ruhr,Gymnasium,5,5,5,5,5,5
Oberhausen,Gymnasium,5,5,5,5,5,5
Ennepe-Ruhr-Kreis,Gymnasium,10,10,10,10,10,10
Recklinghausen,Gymnasium,19,19,19,19,19,19
Unna,Gymnasium,14,14,14,14,14,14
Wesel,Gymnasium,14,14,14,14,14,14
Metropole Ruhr,Gymnasium,156,155,155,155,154,154
