Bildungsgänge zur Ausbildungsvorbereitung an Berufskollegs in der Metropole Ruhr,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,
,1,2,3,4
Agrarwirtschaft,0,2,0,0
Bau- und Holztechnik,7,2,3,6
Drucktechnik,0,1,0,0
Elektrotechnik,6,2,2,4
Ernähr.- u. Versorg.-management,9,3,3,14
Fahrzeugtechnik,2,0,0,0
Farbtechnik und Raumgestaltung,5,0,1,6
Gesundheitswesen,6,0,1,9
Informatik,1,0,0,1
Körperpflege,3,0,0,3
Metalltechnik,11,7,5,9
Medien / Medientechnologie,0,0,0,1
Physik/Chemie/Biologie,1,1,0,1
Sozialwesen,1,0,1,3
Textiltechnik und Bekleidung,0,0,0,1
Wirtschaft und Verwaltung,11,4,2,15
Fit für mehr,0,0,0,9
Internationale Förderklasse,0,0,0,15
