Betreuungsquote der unter Dreijährigen 2013 und 2019,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,2013,2014,2015,2016,2017,2018,2019
Bochum,"20,8","24,0","25,2","26,0","27,8","28,3","29,3"
Bottrop,"16,3","20,1","21,1","20,8","22,6","23,2","23,8"
Dortmund,"21,8","25,1","26,2","27,1","27,7","28,0","29,0"
Duisburg,"13,0","15,3","18,1","17,6","16,5","17,0","16,8"
Essen,"20,4","23,9","26,4","25,6","26,8","26,5","27,7"
Gelsenkirchen,"16,5","20,7","22,9","20,5","20,3","19,3","18,0"
Hagen,"15,4","18,5","20,8","18,6","20,4","19,9","21,0"
Hamm,"17,5","19,5","22,6","22,4","23,0","24,1","26,0"
Herne,"17,9","20,8","22,0","21,6","22,2","22,2","22,9"
Mülheim a. d. Ruhr,"16,7","23,0","25,0","26,8","27,6","28,8","29,9"
Oberhausen,"14,2","17,7","19,6","19,7","20,2","20,9","21,7"
Ennepe-Ruhr-Kreis,"21,1","24,7","25,1","24,7","26,0","24,8","27,5"
Recklinghausen,"19,8","22,4","24,1","24,4","24,4","24,7","25,5"
Unna,"19,1","23,5","24,5","25,2","25,7","26,9","27,7"
Wesel,"15,7","19,7","22,4","21,7","22,2","24,3","25,6"
Metropole Ruhr,"18,3","21,7","23,5","23,4","23,9","24,2","25,1"
Rheinland (o. MR),"20,2","24,4","26,7","26,5","27,1","28,2","29,1"
Westfalen (o. MR),"20,8","25,0","26,8","26,7","27,4","28,7","30,0"
Nordrhein-Westfalen,"19,9","23,8","25,8","25,7","26,3","27,2","28,2"
,,,,,,,
