Kinder mit nichtdeutscher Familiensprache (KiTas und Kindertagespflege) 2013 und 2019,,,,,,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd
,KiTa 2013,Kindertagespflege 2013,KiTa 2014,Kindertagespflege 2014,KiTa 2015,Kindertagespflege 2015,KiTa 2016,Kindertagespflege 2016,KiTa 2017,Kindertagespflege 2017,KiTa 2018,Kindertagespflege 2018,KiTa 2019,Kindertagespflege 2019
Metropole Ruhr,"27,7","9,0","28,3","10,3","28,5","12,2","29,9","12,0","30,7","14,4","31,6","17,2","31,9","19,2"
Rheinland (o. MR),"24,6","7,2","25,1","8,7","25,9","8,7","26,5","10,9","27,7","11,4","27,9","11,9","28,3","13,4"
Westfalen (o. MR),"18,3","4,6","18,7","5,9","19,0","9,4","20,0","7,3","21,1","6,9","22,1","7,6","22,1","8,8"
Nordrhein-Westfalen,"23,6","7,0","24,1","8,4","24,6","9,9","25,5","10,2","26,6","11,1","27,2","12,3","27,4","14,0"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
