"Schüler*innen an Berufskollegs - Metropole Ruhr ",,,,,
"Quelle: IT.NRW, Berufsbildungsstatistik NRW",,,,,
,Berufliches Gymnasium,Berufsfachschule,Berufsschule,Fachoberschule,Fachschule
Bochum," 499   "," 2433   "," 7468   "," 408   "," 1219"
Bottrop," 203   "," 901   "," 1026   ",,
Dortmund," 1049   "," 3605   "," 15506   "," 294   "," 1.826"
Duisburg," 538   "," 3.088   "," 10.693   "," 481   "," 1.062"
Essen," 756   "," 2.834   "," 12.660   "," 719   "," 1.827"
Gelsenkirchen," 433   "," 1.745   "," 6.610   "," 148   "," 621"
"Hagen "," 340   "," 1.295   "," 7.023   "," 350   "," 520"
Hamm," 567   "," 1.345   "," 3.044   "," 384   "," 1.187"
Herne," 203   "," 1.353   "," 1.961   "," 152   "," 176"
Mülheim an der Ruhr," 107   "," 782   "," 2.430   "," 77   "," 180"
Oberhausen," 46   "," 1.251   "," 3.506   "," 151   "," 397"
Ennepe-Ruhr-Kreis," 363   "," 1.627   "," 2.909   "," 297   "," 820"
Recklinghausen," 1.900   "," 4.836   "," 10.345   "," 599   "," 1.697"
Unna," 594   "," 2.384   "," 5.824   "," 260   "," 707"
Wesel," 1.008   "," 3.277   "," 5.701   "," 362   "," 1.018"
Metropole Ruhr," 8606   "," 32756   "," 96706   "," 4682   "," 13257   "
