Frauenbeschäftigtenquote 2019 in den Kreisen NRWs (in Prozent),,,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland.,,,,,
Regionsnr.,Region,Jahr,Kreisschlüssel,Kreis,Frauenbeschäftigtenquote (%)
1,Metropole Ruhr,2019,5112,Duisburg,"46,1"
1,Metropole Ruhr,2019,5113,Essen,"50,7"
1,Metropole Ruhr,2019,5117,Mülheim a. d. Ruhr,"52,2"
1,Metropole Ruhr,2019,5119,Oberhausen,"49,7"
1,Metropole Ruhr,2019,5170,Wesel,"52,7"
1,Metropole Ruhr,2019,5512,Bottrop,"50,3"
1,Metropole Ruhr,2019,5513,Gelsenkirchen,"44,7"
1,Metropole Ruhr,2019,5562,Recklinghausen,"51,3"
1,Metropole Ruhr,2019,5911,Bochum,"51,1"
1,Metropole Ruhr,2019,5913,Dortmund,"50,6"
1,Metropole Ruhr,2019,5914,Hagen,"51,3"
1,Metropole Ruhr,2019,5915,Hamm,"50,2"
1,Metropole Ruhr,2019,5916,Herne,"47,7"
1,Metropole Ruhr,2019,5954,Ennepe-Ruhr-Kreis,"55,6"
1,Metropole Ruhr,2019,5978,Unna,"53,8"
2,Rheinland (o. MR),2019,5111,Düsseldorf,"57,4"
2,Rheinland (o. MR),2019,5114,Krefeld,"51,3"
2,Rheinland (o. MR),2019,5116,Mönchengladbach,"51,5"
2,Rheinland (o. MR),2019,5120,Remscheid,"53,7"
2,Rheinland (o. MR),2019,5122,Solingen,"55,6"
2,Rheinland (o. MR),2019,5124,Wuppertal,"50,8"
2,Rheinland (o. MR),2019,5154,Kleve,"53,4"
2,Rheinland (o. MR),2019,5158,Mettmann,"57,3"
2,Rheinland (o. MR),2019,5162,Rhein-Kreis Neuss,"55,9"
2,Rheinland (o. MR),2019,5166,Viersen,"53,9"
2,Rheinland (o. MR),2019,5314,Bonn,"51,3"
2,Rheinland (o. MR),2019,5315,Köln,"53,4"
2,Rheinland (o. MR),2019,5316,Leverkusen,54
2,Rheinland (o. MR),2019,5334,Städteregion Aachen,"52,2"
2,Rheinland (o. MR),2019,5358,Düren,"52,6"
2,Rheinland (o. MR),2019,5362,Rhein-Erft-Kreis,"55,2"
2,Rheinland (o. MR),2019,5366,Euskirchen,"54,7"
2,Rheinland (o. MR),2019,5370,Heinsberg,"51,7"
2,Rheinland (o. MR),2019,5374,Oberbergischer Kreis,"55,7"
2,Rheinland (o. MR),2019,5378,Rheinisch-Bergischer Kreis,"56,5"
2,Rheinland (o. MR),2019,5382,Rhein-Sieg-Kreis,"56,1"
3,Westfalen (o. MR),2019,5515,Münster,"51,7"
3,Westfalen (o. MR),2019,5554,Borken,"55,1"
3,Westfalen (o. MR),2019,5558,Coesfeld,59
3,Westfalen (o. MR),2019,5566,Steinfurt,"58,2"
3,Westfalen (o. MR),2019,5570,Warendorf,"57,3"
3,Westfalen (o. MR),2019,5711,Bielefeld,53
3,Westfalen (o. MR),2019,5754,Gütersloh,"59,2"
3,Westfalen (o. MR),2019,5758,Herford,59
3,Westfalen (o. MR),2019,5762,Höxter,"55,8"
3,Westfalen (o. MR),2019,5766,Lippe,"56,9"
3,Westfalen (o. MR),2019,5770,Minden-Lübbecke,"58,6"
3,Westfalen (o. MR),2019,5774,Paderborn,"53,6"
3,Westfalen (o. MR),2019,5958,Hochsauerlandkreis,"57,2"
3,Westfalen (o. MR),2019,5962,Märkischer Kreis,"54,6"
3,Westfalen (o. MR),2019,5966,Olpe,"55,7"
3,Westfalen (o. MR),2019,5970,Siegen-Wittgenstein,54
3,Westfalen (o. MR),2019,5974,Soest,"56,8"
