BIP je Erwerbstätigen in den Regionen,,,
Quelle: Statistisches Bundesamt: Regionaldatenbank Deutschland. BIP je Erwerbstätigen im Jahresdurchschnitt (Inlandskonzept) von 2013 bis 2018 in den Regionen. Die prozentuale Veränderung zum Jahr 2013 ist in der Grafik angegeben. Für Hamburg liegen für 2017 noch keine Angaben vor.,,,
Regionsnr.,Region,Jahr,BIP pro Erwerbstätigen in Euro
0,Metropole Ruhr,2013,63492
0,Metropole Ruhr,2014,65315
0,Metropole Ruhr,2015,66011
0,Metropole Ruhr,2016,66411
0,Metropole Ruhr,2017,67721
1,Rheinland (o. MR),2013,72192
1,Rheinland (o. MR),2014,74189
1,Rheinland (o. MR),2015,76230
1,Rheinland (o. MR),2016,76943
1,Rheinland (o. MR),2017,78180
2,Westfalen (o. MR),2013,63113
2,Westfalen (o. MR),2014,64911
2,Westfalen (o. MR),2015,66020
2,Westfalen (o. MR),2016,67435
2,Westfalen (o. MR),2017,68663
3,Nordrhein-Westfalen,2013,67259
3,Nordrhein-Westfalen,2014,69154
3,Nordrhein-Westfalen,2015,70590
3,Nordrhein-Westfalen,2016,71446
3,Nordrhein-Westfalen,2017,72706
4,Region Berlin,2013,61375
4,Region Berlin,2014,63658
4,Region Berlin,2015,65936
4,Region Berlin,2016,68139
4,Region Berlin,2017,69380
5,Region Frankfurt,2013,82052
5,Region Frankfurt,2014,84339
5,Region Frankfurt,2015,85902
5,Region Frankfurt,2016,88230
5,Region Frankfurt,2017,89326
6,Region Hamburg,2013,77496
6,Region Hamburg,2014,79245
6,Region Hamburg,2015,82011
6,Region Hamburg,2016,82873
6,Region Hamburg,2017,
7,Region München,2013,90562
7,Region München,2014,92543
7,Region München,2015,95384
7,Region München,2016,97869
7,Region München,2017,100717
8,Region Rhein-Neckar,2013,71215
8,Region Rhein-Neckar,2014,72446
8,Region Rhein-Neckar,2015,75561
8,Region Rhein-Neckar,2016,76496
8,Region Rhein-Neckar,2017,78363
9,Region Saarland,2013,61621
9,Region Saarland,2014,64552
9,Region Saarland,2015,66013
9,Region Saarland,2016,65834
9,Region Saarland,2017,67132
10,Region Stuttgart,2013,81636
10,Region Stuttgart,2014,84000
10,Region Stuttgart,2015,89006
10,Region Stuttgart,2016,89134
10,Region Stuttgart,2017,91311
