"Förderschulen im Bereich G/H nach dem Hauptförderschwerpunkt 2013 und 2018 ",,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,
,,,,,,
Förderschule?,JA,,,,,
Schulbetrieb,(Alle),,,,,
,,,,,,
Summe von Ergebnis,Schuljahr,,,,,
Förderschwerpunkt,2013,2014,2015,2016,2017,2018
Lernen,84,77,61,44,40,35
Geistige Entwicklung,33,33,33,33,33,33
Emotionale und soziale Entwicklung,21,19,17,18,18,18
Sprache,18,18,18,18,17,17
Kein Förderschwerpunkt,17,17,18,18,18,18
Körperliche und motorische Entwicklung,8,8,8,8,8,8
Hören und Kommunikation,5,4,4,4,4,4
Sehen,3,3,3,3,3,3
Gesamtergebnis,189,179,162,146,141,136
,,,,,,
Förderschulen im Bereich G/H nach dem Hauptförderschwerpunkt 2013 und 2018,,,,,,
"Förderschulen (G/H) mit dem Förderschwerpunkt ""Lernen"" zwischen 2013 und 2018 um 58 Prozent zurückgegangen",,,,,,
