"Schüler*innen in der Sekundarstufe II (Oberstufe der Gymnasien und Gesamtschulen, Berufskolleg und Weiterbildungskolleg) ",,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,
,,,,,,
,Veränderung gegenüber 2013,,,,,
,2013,2014,2015,2016,2017,2018
Bochum,0,"-0,9","-2,0","-4,3","-5,7","-6,3"
Bottrop,0,"-0,9","-1,6","0,6","-0,4","-2,2"
Dortmund,0,"-1,6","-2,7","-2,3","-3,1","-3,7"
Duisburg,0,"-3,1","-5,9","-7,3","-8,5","-8,7"
Essen,0,"-2,0","-3,1","-4,8","-5,4","-7,3"
Gelsenkirchen,0,"-2,2","-4,6","-5,3","-4,2","-5,1"
Hagen,0,"-0,7","-1,6","-3,1","-4,3","-4,4"
Hamm,0,"0,3","-0,4","-2,0","-2,8","-6,6"
Herne,0,"0,4","-0,1","2,1","-0,2","-1,3"
Mülheim a. d. Ruhr,0,"0,1","-1,6","-2,7","-4,8","-4,5"
Oberhausen,0,"0,0","-0,7","-0,9","-3,0","-4,3"
Ennepe-Ruhr-Kreis,0,"-1,9","-5,1","-3,7","-5,1","-6,8"
Recklinghausen,0,"-0,6","-1,9","-2,8","-3,6","-5,5"
Unna,0,"-0,5","-3,8","-4,7","-5,8","-8,2"
Wesel,0,"-2,0","-2,5","-4,1","-5,8","-8,0"
Metropole Ruhr,0,"-1,4","-2,9","-3,7","-4,7","-6,0"
