Entwicklung der Zahl der Eintritte in Maßnahmen der beruflichen Weiterbildung der Bundesagentur für Arbeit nach den Städten und Kreisen  der Metropole Ruhr je 1.000 Einwohner*innen zwischen 18 und 64 Jahren 2013 bis 2018,,,,,,
"Quelle: Bundesagentur für Arbeit, Statistik zur Förderung der beruflichen Weiterbildung,  Eintritte in Maßnahmen, Jahressummen; GENESIS-Datenbank Fortschreibung des Bevölkerungsstands nach Altersgruppen am 31.12. d. J. Eigene Berechnungen.",,,,,,
,,,,,,
,2013,2014,2015,2016,2017,2018
Metropole Ruhr,6,6,6,8,7,8
Rheinland (o. MR),5,6,5,6,6,6
Westfalen (o. MR),5,5,4,5,5,5
Nordrhein-Westfalen,5,5,5,6,6,6
Region Berlin,12,12,12,12,11,10
Region Frankfurt,4,5,5,5,5,4
Region Hamburg,7,7,7,7,6,6
Region München,5,6,4,5,5,5
Region Rhein-Neckar,5,5,5,5,5,5
Region Saarland,7,6,6,7,7,7
Region Stuttgart,5,5,5,4,4,4
Deutschland,6,6,6,6,6,6
