"Schulform, an der die Hochschulzugangsberechtigung von Studierenden an Universitäten von 2013/14 bis 2018/19 erworben wurde",,,,,,,,
Quelle: Sonderauswertung von IT.NRW (2020). Eigene Berechnung.,,,,,,,,
Region,Jahrgang,Ausland,berufl. Qualifikation,Berufskolleg,Gesamtschule,Gymnasium,Sonstige,Weiterbildung
Metropole Ruhr,2013/14,"9,6","0,4","2,3","11,1","70,1","1,9","4,8"
Metropole Ruhr,2014/15,"10,0","0,4","2,2","11,0","69,8","1,8","4,8"
Metropole Ruhr,2015/16,"10,5","0,4","2,2","11,3","69,2","1,5","5,0"
Metropole Ruhr,2016/17,"10,6","0,4","2,5","11,5","69,2","0,8","5,0"
Metropole Ruhr,2017/18,"10,8","0,4","2,4","11,7","69,1","0,9","4,8"
Metropole Ruhr,2018/19,"11,4","0,4","2,4","12,1","67,9","0,9","4,8"
Rheinland (o. MR),2013/14,"10,3","0,3","3,6","7,0","75,2","1,8","1,8"
Rheinland (o. MR),2014/15,"10,5","0,3","3,6","7,2","74,8","1,8","1,8"
Rheinland (o. MR),2015/16,"10,4","0,3","3,7","7,4","74,7","1,7","1,8"
Rheinland (o. MR),2016/17,"10,9","0,3","3,9","7,6","74,1","1,5","1,7"
Rheinland (o. MR),2017/18,"11,7","0,3","3,8","7,7","73,1","1,8","1,7"
Rheinland (o. MR),2018/19,"12,4","0,3","3,7","7,8","72,4","1,7","1,7"
Westfalen (o. MR),2013/14,"6,7","0,4","6,2","7,4","74,4","1,5","3,6"
Westfalen (o. MR),2014/15,"6,7","0,4","6,0","7,5","74,2","1,5","3,7"
Westfalen (o. MR),2015/16,"6,9","0,5","6,2","8,3","76,4","1,7","3,9"
Westfalen (o. MR),2016/17,"6,7","0,5","6,1","8,5","73,0","1,4","3,9"
Westfalen (o. MR),2017/18,"6,9","0,5","6,2","8,7","72,4","1,3","3,9"
Westfalen (o. MR),2018/19,"7,3","0,6","6,6","8,8","71,7","1,3","3,8"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
