Betreuungsquoten von unter Dreijährigen und Drei- bis unter Sechsjährigen in Metropolregionen 2018,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Statistisches Bundesamt, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,
"Anmerkung: Betreuungsquoten in % der Kinder der jeweiligen Altersgrupe
(KiTa und Kindertagespflege)",,,,,,,,,
,2015,2015,2016,2016,2017,2017,2018,2018,
Betreuungsquoten,U3,3–U6,U3,3–U6,U3,3–U6,U3,3–U6,
Metropole Ruhr,"23,5","93,7","23,4","91,3","23,9","90,4","24,2","89,7",
Rheinland (o. MR),"26,7","95,0","26,5","93,2","27,1","92,8","28,2","92,8",
Westfalen (o. MR),"26,8","94,3","26,7","92,0","27,4","92,5","28,7","92,9",
Region Berlin ,"48,9","96,2","49,0","94,9","47,5","93,9","47,4","92,8",
Region Frankfurt,"30,2","93,1","30,4","92,4","30,7","92,4","31,0","91,9",
Region Hamburg ,"38,0","93,2","37,3","91,8","38,8","91,1","39,2","90,0",
Region München ,"33,0","93,2","32,9","92,6","33,2","92,0","33,5","91,4",
Region Rhein-Neckar ,"31,4","95,6","31,4","95,0","31,5","94,5","31,4","94,3",
Region Saarland ,"28,3","96,7","28,6","95,4","28,3","93,1","28,6","92,8",
Region Stuttgart ,"27,7","95,6","28,0","95,2","28,4","95,9","28,9","95,2",
