Voraussichtliche Anzahl der Schülerinnen und Schüler an allgemeinbildenden Schulen nach Schuljahrgang (Status quo-Prognose),,,,
Quelle: IT.NRW. Veränderung zum Schuljahr 2018/19 in Prozent,,,,
Regionsnr.,Region,Schuljahr,Schuljahrgang,"Veränderung zum Basisjahr 2018 in % "
0,Nordrhein-Westfalen,2018/19,Zusammen,100
0,Nordrhein-Westfalen,2018/19,Primarstufe zusammen,100
0,Nordrhein-Westfalen,2018/19,Sekundarstufe I zusammen,100
0,Nordrhein-Westfalen,2018/19,Sekundarstufe II zusammen,100
0,Nordrhein-Westfalen,2019/20,Zusammen,"100,7"
0,Nordrhein-Westfalen,2019/20,Primarstufe zusammen,"101,2"
0,Nordrhein-Westfalen,2019/20,Sekundarstufe I zusammen,"99,7"
0,Nordrhein-Westfalen,2019/20,Sekundarstufe II zusammen,103
0,Nordrhein-Westfalen,2020/21,Zusammen,"101,4"
0,Nordrhein-Westfalen,2020/21,Primarstufe zusammen,"103,2"
0,Nordrhein-Westfalen,2020/21,Sekundarstufe I zusammen,99
0,Nordrhein-Westfalen,2020/21,Sekundarstufe II zusammen,"105,7"
0,Nordrhein-Westfalen,2021/22,Zusammen,"102,1"
0,Nordrhein-Westfalen,2021/22,Primarstufe zusammen,"105,8"
0,Nordrhein-Westfalen,2021/22,Sekundarstufe I zusammen,"98,6"
0,Nordrhein-Westfalen,2021/22,Sekundarstufe II zusammen,"105,2"
0,Nordrhein-Westfalen,2022/23,Zusammen,"103,1"
0,Nordrhein-Westfalen,2022/23,Primarstufe zusammen,"109,7"
0,Nordrhein-Westfalen,2022/23,Sekundarstufe I zusammen,"98,3"
0,Nordrhein-Westfalen,2022/23,Sekundarstufe II zusammen,"103,7"
0,Nordrhein-Westfalen,2023/24,Zusammen,"104,3"
0,Nordrhein-Westfalen,2023/24,Primarstufe zusammen,"112,7"
0,Nordrhein-Westfalen,2023/24,Sekundarstufe I zusammen,"104,9"
0,Nordrhein-Westfalen,2023/24,Sekundarstufe II zusammen,"80,6"
0,Nordrhein-Westfalen,2024/25,Zusammen,"105,8"
0,Nordrhein-Westfalen,2024/25,Primarstufe zusammen,"114,7"
0,Nordrhein-Westfalen,2024/25,Sekundarstufe I zusammen,"105,9"
0,Nordrhein-Westfalen,2024/25,Sekundarstufe II zusammen,"82,8"
0,Nordrhein-Westfalen,2025/26,Zusammen,"107,6"
0,Nordrhein-Westfalen,2025/26,Primarstufe zusammen,116
0,Nordrhein-Westfalen,2025/26,Sekundarstufe I zusammen,108
0,Nordrhein-Westfalen,2025/26,Sekundarstufe II zusammen,"84,3"
0,Nordrhein-Westfalen,2026/27,Zusammen,"111,9"
0,Nordrhein-Westfalen,2026/27,Primarstufe zusammen,"116,4"
0,Nordrhein-Westfalen,2026/27,Sekundarstufe I zusammen,"110,7"
0,Nordrhein-Westfalen,2026/27,Sekundarstufe II zusammen,"105,2"
0,Nordrhein-Westfalen,2027/28,Zusammen,"113,2"
0,Nordrhein-Westfalen,2027/28,Primarstufe zusammen,"116,1"
0,Nordrhein-Westfalen,2027/28,Sekundarstufe I zusammen,"113,3"
0,Nordrhein-Westfalen,2027/28,Sekundarstufe II zusammen,"105,4"
0,Nordrhein-Westfalen,2028/29,Zusammen,"114,4"
0,Nordrhein-Westfalen,2028/29,Primarstufe zusammen,"115,4"
0,Nordrhein-Westfalen,2028/29,Sekundarstufe I zusammen,"116,1"
0,Nordrhein-Westfalen,2028/29,Sekundarstufe II zusammen,"105,8"
0,Nordrhein-Westfalen,2029/30,Zusammen,"115,5"
0,Nordrhein-Westfalen,2029/30,Primarstufe zusammen,"114,5"
0,Nordrhein-Westfalen,2029/30,Sekundarstufe I zusammen,"118,4"
0,Nordrhein-Westfalen,2029/30,Sekundarstufe II zusammen,"107,3"
0,Nordrhein-Westfalen,2030/31,Zusammen,"116,3"
0,Nordrhein-Westfalen,2030/31,Primarstufe zusammen,"113,5"
0,Nordrhein-Westfalen,2030/31,Sekundarstufe I zusammen,120
0,Nordrhein-Westfalen,2030/31,Sekundarstufe II zusammen,"109,9"
0,Nordrhein-Westfalen,2031/32,Zusammen,"116,9"
0,Nordrhein-Westfalen,2031/32,Primarstufe zusammen,113
0,Nordrhein-Westfalen,2031/32,Sekundarstufe I zusammen,"120,6"
0,Nordrhein-Westfalen,2031/32,Sekundarstufe II zusammen,"113,7"
0,Nordrhein-Westfalen,2032/33,Zusammen,"117,2"
0,Nordrhein-Westfalen,2032/33,Primarstufe zusammen,"112,5"
0,Nordrhein-Westfalen,2032/33,Sekundarstufe I zusammen,"120,3"
0,Nordrhein-Westfalen,2032/33,Sekundarstufe II zusammen,"117,8"
0,Nordrhein-Westfalen,2033/34,Zusammen,"117,1"
0,Nordrhein-Westfalen,2033/34,Primarstufe zusammen,"111,9"
