Regionale Herkunft der Schüler*innen an Berufs- und Weiterbildungskollegs,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,
,,,,,
,,Berufskolleg,,,
,,aus der eigenen Kommune,Einpendler*innen aus anderen Kommunen,,
Region,Schulform,aus der eigenen Kommune,aus der Metropole Ruhr,außerhalb der Metropole Ruhr,Insgesamt
Bochum,,"53,6","37,2","9,2","100,0"
Bottrop,,"65,0","34,6","0,4","100,0"
Dortmund,,"58,2","29,4","12,5","100,0"
Duisburg,,"62,8","25,8","11,4","100,0"
Essen,,"59,1","30,5","10,4","100,0"
Gelsenkirchen,,"49,6","34,3","16,1","100,0"
"Hagen ",,"48,0","25,4","26,6","100,0"
Hamm,,"70,0","13,2","16,8","100,0"
Herne,,"71,5","27,3","1,2","100,0"
Mülheim a. d. Ruhr,,"55,7","38,1","6,2","100,0"
Oberhausen,,"58,2","34,8","7,0","100,0"
Ennepe-Ruhr-Kreis,,"41,9","53,2","4,8","100,0"
Recklinghausen,,"32,9","60,6","6,5","100,0"
Unna,,"29,6","62,4","8,1","100,0"
Wesel,,"33,0","52,9","14,1","100,0"
Metropole Ruhr,Berufskolleg,"50,7","38,1","11,2","100,0"
Metropole Ruhr,Weiterbildungskolleg,"70,2","25,3","4,5","100,0"
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
