Durchschnittliches Monatliches Netto-Haushaltsäquivalenzeinkommen der Familien mit Kindern unter 18 in Euro 2013 bis 2018 in den Regionen. Absolute Zahlen für 2018 in der Grafik,,,,,
IT.NRW. Mikrozensus.,,,,,
Regionsnr.,Region,Jahr,Familie,Durchschnittliches Netto-Äquivalenzeinkommen der Familien,Quali
0,Metropole Ruhr,2013,Insgesamt,1440,+
0,Metropole Ruhr,2013,Alleinerziehende,1022,+
0,Metropole Ruhr,2013,Migrationshintergrund,1168,+
0,Metropole Ruhr,2014,Insgesamt,1482,+
0,Metropole Ruhr,2014,Alleinerziehende,1037,+
0,Metropole Ruhr,2014,Migrationshintergrund,1177,+
0,Metropole Ruhr,2015,Insgesamt,1551,+
0,Metropole Ruhr,2015,Alleinerziehende,1055,+
0,Metropole Ruhr,2015,Migrationshintergrund,1261,+
0,Metropole Ruhr,2016,Insgesamt,1585,+
0,Metropole Ruhr,2016,Alleinerziehende,1153,+
0,Metropole Ruhr,2016,Migrationshintergrund,1291,+
0,Metropole Ruhr,2017,Insgesamt,1592,+
0,Metropole Ruhr,2017,Alleinerziehende,1140,+
0,Metropole Ruhr,2017,Migrationshintergrund,1295,+
0,Metropole Ruhr,2018,Insgesamt,1677,+
0,Metropole Ruhr,2018,Alleinerziehende,1156,+
0,Metropole Ruhr,2018,Migrationshintergrund,1381,+
1,Rheinland (o. MR),2013,Insgesamt,1635,+
1,Rheinland (o. MR),2013,Alleinerziehende,1160,+
1,Rheinland (o. MR),2013,Migrationshintergrund,1368,+
1,Rheinland (o. MR),2014,Insgesamt,1659,+
1,Rheinland (o. MR),2014,Alleinerziehende,1180,+
1,Rheinland (o. MR),2014,Migrationshintergrund,1354,+
1,Rheinland (o. MR),2015,Insgesamt,1740,+
1,Rheinland (o. MR),2015,Alleinerziehende,1234,+
1,Rheinland (o. MR),2015,Migrationshintergrund,1424,+
1,Rheinland (o. MR),2016,Insgesamt,1813,+
1,Rheinland (o. MR),2016,Alleinerziehende,1269,+
1,Rheinland (o. MR),2016,Migrationshintergrund,1477,+
1,Rheinland (o. MR),2017,Insgesamt,1840,+
1,Rheinland (o. MR),2017,Alleinerziehende,1260,+
1,Rheinland (o. MR),2017,Migrationshintergrund,1498,+
1,Rheinland (o. MR),2018,Insgesamt,1895,+
1,Rheinland (o. MR),2018,Alleinerziehende,1298,+
1,Rheinland (o. MR),2018,Migrationshintergrund,1614,+
2,Westfalen (o. MR),2013,Insgesamt,1551,+
2,Westfalen (o. MR),2013,Alleinerziehende,1082,+
2,Westfalen (o. MR),2013,Migrationshintergrund,1282,+
2,Westfalen (o. MR),2014,Insgesamt,1590,+
2,Westfalen (o. MR),2014,Alleinerziehende,1131,+
2,Westfalen (o. MR),2014,Migrationshintergrund,1299,+
2,Westfalen (o. MR),2015,Insgesamt,1620,+
2,Westfalen (o. MR),2015,Alleinerziehende,1153,+
2,Westfalen (o. MR),2015,Migrationshintergrund,1288,+
2,Westfalen (o. MR),2016,Insgesamt,1625,+
2,Westfalen (o. MR),2016,Alleinerziehende,1222,+
2,Westfalen (o. MR),2016,Migrationshintergrund,1317,+
2,Westfalen (o. MR),2017,Insgesamt,1700,+
2,Westfalen (o. MR),2017,Alleinerziehende,1233,+
2,Westfalen (o. MR),2017,Migrationshintergrund,1386,+
2,Westfalen (o. MR),2018,Insgesamt,1767,+
2,Westfalen (o. MR),2018,Alleinerziehende,1285,+
2,Westfalen (o. MR),2018,Migrationshintergrund,1485,+
3,Nordrhein-Westfalen,2013,Insgesamt,1556,+
3,Nordrhein-Westfalen,2013,Alleinerziehende,1098,+
3,Nordrhein-Westfalen,2013,Migrationshintergrund,1286,+
3,Nordrhein-Westfalen,2014,Insgesamt,1590,+
3,Nordrhein-Westfalen,2014,Alleinerziehende,1124,+
3,Nordrhein-Westfalen,2014,Migrationshintergrund,1287,+
3,Nordrhein-Westfalen,2015,Insgesamt,1654,+
3,Nordrhein-Westfalen,2015,Alleinerziehende,1161,+
3,Nordrhein-Westfalen,2015,Migrationshintergrund,1343,+
3,Nordrhein-Westfalen,2016,Insgesamt,1694,+
3,Nordrhein-Westfalen,2016,Alleinerziehende,1221,+
3,Nordrhein-Westfalen,2016,Migrationshintergrund,1379,+
3,Nordrhein-Westfalen,2017,Insgesamt,1729,+
3,Nordrhein-Westfalen,2017,Alleinerziehende,1215,+
3,Nordrhein-Westfalen,2017,Migrationshintergrund,1407,+
3,Nordrhein-Westfalen,2018,Insgesamt,1797,+
3,Nordrhein-Westfalen,2018,Alleinerziehende,1253,+
3,Nordrhein-Westfalen,2018,Migrationshintergrund,1511,+
