Schulabschlüsse an allgemeinbildenden und beruflichen Schulen in der Metropole Ruhr,,,,,,,,,,,,
"Quelle: IT.NRW, Gemeindedatensatz",,,,,,,,,,,,
,,,,,,,,,,,,
,Abgänger*innen ingesamt,davon weiblich in %,davon Ausländer*innen in %,& Abgänger*innen ingesamt von alle Schulformen,,,,,,,,
Förderschule G/H,603,"29,7%","9,0%","0,9",,,,,,,,
Förderschule R/Gy,26,"38,5%","3,8%","0,0",,,,,,,,
Förderschule BK,769,"37,3%","6,9%","1,1",,,,,,,,
Freie Waldorfschule,524,"51,5%","2,7%","0,8",,,,,,,,
Hauptschule,3.436,"40,8%","25,4%","5,0",,,,,,,,
Sekundarschule,1.210,"42,9%","7,4%","1,8",,,,,,,,
Gesamtschule,14.664,"49,0%","12,9%","21,3",,,,,,,,
Realschule,9.898,"49,2%","9,2%","14,4",,,,,,,,
Gymnasium,16.583,"53,1%","5,6%","24,0",,,,,,,,
Berufskolleg,20.211,"46,8%","24,0%","29,3",,,,,,,,
Weiterbildungskolleg,1.061,"41,3%","18,9%","1,5",,,,,,,,
Alle Schulformen,68.985,"48,5%","14,3%","100,00",,,,,,,,
