Bevölkerungsentwicklung 2013 bis 2018 und Bevölkerungsprognose bis 2040 in den bildungsrelevanten Altersgruppen bezogen auf das Basisjahr 2013 in den Regionen (in Prozent),,,,,
Quelle: IT.NRW: Landesdatenbank NRW.,,,,,
Regionsnr.,Region,Jahr,Altersgruppe,Anzahl,"Veränderung zum Basisjahr 2013 in % "
0,Nordrhein-Westfalen,2013,unter 3,438564,100
0,Nordrhein-Westfalen,2013,3 bis unter 6,449003,100
0,Nordrhein-Westfalen,2013,6 bis unter 18,2037893,100
0,Nordrhein-Westfalen,2013,18 bis unter 25,1435779,100
0,Nordrhein-Westfalen,2014,unter 3,454254,"103,6"
0,Nordrhein-Westfalen,2014,3 bis unter 6,446471,"99,4"
0,Nordrhein-Westfalen,2014,6 bis unter 18,2017569,99
0,Nordrhein-Westfalen,2014,18 bis unter 25,1441052,"100,4"
0,Nordrhein-Westfalen,2015,unter 3,478141,109
0,Nordrhein-Westfalen,2015,3 bis unter 6,462582,103
0,Nordrhein-Westfalen,2015,6 bis unter 18,2022746,"99,3"
0,Nordrhein-Westfalen,2015,18 bis unter 25,1481765,"103,2"
0,Nordrhein-Westfalen,2016,unter 3,502635,"114,6"
0,Nordrhein-Westfalen,2016,3 bis unter 6,467864,"104,2"
0,Nordrhein-Westfalen,2016,6 bis unter 18,2012611,"98,8"
0,Nordrhein-Westfalen,2016,18 bis unter 25,1464699,102
0,Nordrhein-Westfalen,2017,unter 3,513224,117
0,Nordrhein-Westfalen,2017,3 bis unter 6,482057,"107,4"
0,Nordrhein-Westfalen,2017,6 bis unter 18,1992553,"97,8"
0,Nordrhein-Westfalen,2017,18 bis unter 25,1450396,101
0,Nordrhein-Westfalen,2018,unter 3,521540,"118,9"
0,Nordrhein-Westfalen,2018,3 bis unter 6,495276,"110,3"
0,Nordrhein-Westfalen,2018,6 bis unter 18,1978480,"97,1"
0,Nordrhein-Westfalen,2018,18 bis unter 25,1437638,"100,1"
0,Nordrhein-Westfalen,2019,unter 3,520703,"118,7"
0,Nordrhein-Westfalen,2019,3 bis unter 6,494656,"110,2"
0,Nordrhein-Westfalen,2019,6 bis unter 18,1975818,97
0,Nordrhein-Westfalen,2019,18 bis unter 25,1432577,"99,8"
0,Nordrhein-Westfalen,2020,unter 3,521069,"118,8"
0,Nordrhein-Westfalen,2020,3 bis unter 6,514491,"114,6"
0,Nordrhein-Westfalen,2020,6 bis unter 18,1968236,"96,6"
0,Nordrhein-Westfalen,2020,18 bis unter 25,1410944,"98,3"
0,Nordrhein-Westfalen,2021,unter 3,524093,"119,5"
0,Nordrhein-Westfalen,2021,3 bis unter 6,523593,"116,6"
0,Nordrhein-Westfalen,2021,6 bis unter 18,1973471,"96,8"
0,Nordrhein-Westfalen,2021,18 bis unter 25,1387742,"96,7"
0,Nordrhein-Westfalen,2022,unter 3,519430,"118,4"
0,Nordrhein-Westfalen,2022,3 bis unter 6,531111,"118,3"
0,Nordrhein-Westfalen,2022,6 bis unter 18,1985686,"97,4"
0,Nordrhein-Westfalen,2022,18 bis unter 25,1356845,"94,5"
0,Nordrhein-Westfalen,2023,unter 3,514117,"117,2"
0,Nordrhein-Westfalen,2023,3 bis unter 6,531526,"118,4"
0,Nordrhein-Westfalen,2023,6 bis unter 18,2006185,"98,4"
0,Nordrhein-Westfalen,2023,18 bis unter 25,1323066,"92,1"
0,Nordrhein-Westfalen,2024,unter 3,508113,"115,9"
0,Nordrhein-Westfalen,2024,3 bis unter 6,534577,"119,1"
0,Nordrhein-Westfalen,2024,6 bis unter 18,2027387,"99,5"
0,Nordrhein-Westfalen,2024,18 bis unter 25,1295630,"90,2"
0,Nordrhein-Westfalen,2025,unter 3,507001,"115,6"
0,Nordrhein-Westfalen,2025,3 bis unter 6,529926,118
0,Nordrhein-Westfalen,2025,6 bis unter 18,2052152,"100,7"
0,Nordrhein-Westfalen,2025,18 bis unter 25,1272115,"88,6"
0,Nordrhein-Westfalen,2026,unter 3,505167,"115,2"
0,Nordrhein-Westfalen,2026,3 bis unter 6,524631,"116,8"
0,Nordrhein-Westfalen,2026,6 bis unter 18,2074996,"101,8"
0,Nordrhein-Westfalen,2026,18 bis unter 25,1253434,"87,3"
0,Nordrhein-Westfalen,2027,unter 3,502694,"114,6"
0,Nordrhein-Westfalen,2027,3 bis unter 6,518609,"115,5"
0,Nordrhein-Westfalen,2027,6 bis unter 18,2096563,"102,9"
0,Nordrhein-Westfalen,2027,18 bis unter 25,1244997,"86,7"
0,Nordrhein-Westfalen,2028,unter 3,499605,"113,9"
0,Nordrhein-Westfalen,2028,3 bis unter 6,517509,"115,3"
0,Nordrhein-Westfalen,2028,6 bis unter 18,2117099,"103,9"
0,Nordrhein-Westfalen,2028,18 bis unter 25,1236426,"86,1"
0,Nordrhein-Westfalen,2029,unter 3,495990,"113,1"
0,Nordrhein-Westfalen,2029,3 bis unter 6,515686,"114,9"
0,Nordrhein-Westfalen,2029,6 bis unter 18,2134229,"104,7"
0,Nordrhein-Westfalen,2029,18 bis unter 25,1234242,86
0,Nordrhein-Westfalen,2030,unter 3,491865,"112,2"
0,Nordrhein-Westfalen,2030,3 bis unter 6,513211,"114,3"
0,Nordrhein-Westfalen,2030,6 bis unter 18,2154378,"105,7"
0,Nordrhein-Westfalen,2030,18 bis unter 25,1229361,"85,6"
0,Nordrhein-Westfalen,2031,unter 3,487188,"111,1"
0,Nordrhein-Westfalen,2031,3 bis unter 6,509949,"113,6"
0,Nordrhein-Westfalen,2031,6 bis unter 18,2168201,"106,4"
