Anzahl der ausgegebenen Bildungsschecks je 1.000 Einwohner*innen zwischen 18 und 65 Jahren (am 31.12.2017) nach betrieblichem und individuellem Zugang zur Beratung 2015 bis 2019 nach den Städten und Kreisen der Metropole Ruhr (in Klammern: Bildungsschecks je Beratung),,,,,,,,,,,,,
Quelle: G.I.B. – Gesellschaft für innovative Beschäftigungsförderung mbH; GENESIS-Datenbank Fortschreibung des Bevölkerungsstands nach Altersgruppen am 31.12. d. J.. Eigene Berechnungen.,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Betrieblich,Individuell,Gesamt,Beratungen,,,,,,,,,
"Bochum (1,20)","0,91","0,40","1,3"," 1.270   ",,,,,,,,,
"Bottrop (1,24)","0,25","0,05","0,3"," 88   ",,,,,,,,,
"Dortmund (1,13)","1,50","0,72","2,2"," 3.658   ",,,,,,,,,
"Duisburg (1,32)","1,21","0,45","1,7"," 1.962   ",,,,,,,,,
"Essen (1,25)","1,39","0,60","2,0"," 2.909   ",,,,,,,,,
"Gelsenkirchen (1,45)","1,37","0,43","1,8"," 1.001   ",,,,,,,,,
"Hagen (1,37)","2,76","0,91","3,7"," 1.523   ",,,,,,,,,
"Hamm (1,44)","1,94","0,74","2,7"," 1.031   ",,,,,,,,,
"Herne (1,47)","2,06","0,44","2,5"," 824   ",,,,,,,,,
"Mülheim a. d. Ruhr (1,23)","0,38","0,27","0,6"," 273   ",,,,,,,,,
"Oberhausen (1,38)","1,93","0,62","2,5"," 1.216   ",,,,,,,,,
"Ennepe-Ruhr-Kreis (1,25)","1,29","0,65","1,9"," 1.538   ",,,,,,,,,
"Recklinghausen (1,26)","1,20","0,60","1,8"," 2.699   ",,,,,,,,,
"Unna (1,28)","1,55","0,55","2,1"," 1.990   ",,,,,,,,,
"Wesel (1,27)","1,22","0,63","1,8"," 2.051   ",,,,,,,,,
"Metropole Ruhr (1,28)","1,37","0,57","1,9"," 24.033   ",,,,,,,,,
"Rheinland (o. MR) (1,29)","1,24","0,58",,,,,,,,,,,
"Westfalen (o. MR) (1,30)","1,93","0,84",,,,,,,,,,,
"Nordrhein-Westfalen (1,29)","1,47","0,65",,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
