Größenklassen von Kindertageseinrichtungen in der Metropole Ruhr und in Nordrhein-Westfalen 2013 und 2019,,,,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Jahr,Anzahl der betreuten Kinder,,,,,,,,,,
,,1 bis 40 Kinder,41 bis 70 Kinder,71 bis 100 Kinder,101 und mehr Kinder,,,,,,,
Metropole Ruhr,2013,"18,2","52,1","24,7","4,9",,,,,,,
Metropole Ruhr,2014,"17,2","50,8","26,3","5,7",,,,,,,
Metropole Ruhr,2015,"18,4","49,8","25,7","6,1",,,,,,,
Metropole Ruhr,2016,"17,7","49,9","25,9","6,5",,,,,,,
Metropole Ruhr,2017,"16,6","49,9","26,2","7,3",,,,,,,
Metropole Ruhr,2018,"15,8","48,7","27,6","7,9",,,,,,,
Metropole Ruhr,2019,"15,7","48,1","28,0","8,2",,,,,,,
,,,,,,,,,,,,
Rheinland (o. MR),2013,"26,0","47,1","22,5","4,4",,,,,,,
Rheinland (o. MR),2014,"25,0","47,4","22,5","5,1",,,,,,,
Rheinland (o. MR),2015,"27,5","45,2","22,2","5,1",,,,,,,
Rheinland (o. MR),2016,"26,4","45,3","22,9","5,5",,,,,,,
Rheinland (o. MR),2017,"24,9","45,8","23,4","5,9",,,,,,,
Rheinland (o. MR),2018,"24,7","44,9","24,3","6,1",,,,,,,
Rheinland (o. MR),2019,"23,7","45,0","24,4","6,8",,,,,,,
,,,,,,,,,,,,
Westfalen (o. MR),2013,"25,4","45,9","25,8","2,9",,,,,,,
Westfalen (o. MR),2014,"23,5","46,3","26,8","3,3",,,,,,,
Westfalen (o. MR),2015,"27,0","44,8","25,2","3,0",,,,,,,
Westfalen (o. MR),2016,"25,7","45,1","25,4","3,8",,,,,,,
Westfalen (o. MR),2017,"24,7","45,3","25,8","4,2",,,,,,,
Westfalen (o. MR),2018,"23,9","44,8","26,8","4,5",,,,,,,
Westfalen (o. MR),2019,"22,6","45,1","27,6","4,8",,,,,,,
,,,,,,,,,,,,
Nordrhein-Westfalen,2013,"23,9","48,0","24,1","4,1",,,,,,,
Nordrhein-Westfalen,2014,"22,6","47,9","24,7","4,8",,,,,,,
Nordrhein-Westfalen,2015,"25,1","46,2","24,0","4,7",,,,,,,
Nordrhein-Westfalen,2016,"24,0","46,4","24,4","5,2",,,,,,,
Nordrhein-Westfalen,2017,"22,7","46,7","24,8","5,8",,,,,,,
Nordrhein-Westfalen,2018,"22,3","45,8","25,9","6,1",,,,,,,
Nordrhein-Westfalen,2019,"21,4","45,8","26,3","6,5",,,,,,,
