Schulform Hochschulzugang zu sonstigen Hochschulen differenziert nach Nationalität und Geschlecht,,,,,,,,
"Quelle: IT.NRW (2020), Sonderauswertung der Studierendenstatistik. Eigene Berechnung.",,,,,,,,
,,,,,,,,
Deutsche,,,,,,,,
,,berufl. Qualifikation,Berufskollegs,Gesamtschule,Gymnasium,Weiterbildung,Sonstige,
Metropole Ruhr,männlich,"2,4","29,8","9,6","48,8","8,9","0,5",
Metropole Ruhr,weiblich,"1,6","23,0","10,4","57,5","7,1","0,5",
Rheinland (o. MR),männlich,"4,4","24,6","7,4","53,3","8,8","1,5",
Rheinland (o. MR),weiblich,"4,8","19,6","7,8","60,3","5,9","1,6",
Westfalen (o. MR),männlich,"3,8","36,8","5,2","49,1","4,6","0,6",
Westfalen (o. MR),weiblich,"2,8","27,7","5,7","59,2","3,9","0,7",
,,,,,,,,
Bildungsinländer*innen,,,,,,,,
,,berufl. Qualifikation,Berufskollegs,Gesamtschule,Gymnasium,Weiterbildung,Sonstige,
Metropole Ruhr,männlich,"1,8","48,7","15,3","23,0","9,9","1,3",
Metropole Ruhr,weiblich,"1,6","45,1","15,0","27,6","8,5","2,2",
Rheinland (o. MR),männlich,"3,7","33,6","10,0","34,0","14,5","4,2",
Rheinland (o. MR),weiblich,"3,3","31,9","9,3","39,7","9,8","6,0",
Westfalen (o. MR),männlich,"4,3","51,4","7,9","27,7","6,5","2,3",
Westfalen (o. MR),weiblich,"4,1","47,1","8,4","30,3","6,1","4,1",
