Anteil der Einwohner insgesamt und in Familien mit ledigen Kindern nach Bildungsabschluss 2013 bis 2018 in den Regionen (in Prozent),,,,,,
Quelle: IT.NRW. Mikrozensus.,,,,,,
Regionsnr.,,Jahr,Familienform,Abschlussart,Anteil,Quali
0,Metropole Ruhr,2013,Insgesamt,Haupt-(Volks-)schulabschluss,"41,9",+
0,Metropole Ruhr,2013,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
0,Metropole Ruhr,2013,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,4",+
0,Metropole Ruhr,2013,Insgesamt,Fachhochschul-/Hochschulreife,"27,1",+
0,Metropole Ruhr,2013,Insgesamt,Noch in schulischer Ausbildung,"4,5",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"27,9",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,5",e
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"23,7",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"29,7",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"11,1",+
0,Metropole Ruhr,2013,Insgesamt,Ohne allgemeinen Schulabschluss,"5,3",+
0,Metropole Ruhr,2013,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"6,9",+
0,Metropole Ruhr,2014,Insgesamt,Haupt-(Volks-)schulabschluss,"40,5",+
0,Metropole Ruhr,2014,Insgesamt,Abschluss der polytechnischen Oberschule,"0,5",+
0,Metropole Ruhr,2014,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,7",+
0,Metropole Ruhr,2014,Insgesamt,Fachhochschul-/Hochschulreife,"28,3",+
0,Metropole Ruhr,2014,Insgesamt,Noch in schulischer Ausbildung,"4,1",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"26,9",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,3",/
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,1",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"30,9",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"10,1",+
0,Metropole Ruhr,2014,Insgesamt,Ohne allgemeinen Schulabschluss,"5,7",+
0,Metropole Ruhr,2014,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"7,6",+
0,Metropole Ruhr,2015,Insgesamt,Haupt-(Volks-)schulabschluss,"39,4",+
0,Metropole Ruhr,2015,Insgesamt,Abschluss der polytechnischen Oberschule,"0,6",+
0,Metropole Ruhr,2015,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,5",+
0,Metropole Ruhr,2015,Insgesamt,Fachhochschul-/Hochschulreife,"29,3",+
0,Metropole Ruhr,2015,Insgesamt,Noch in schulischer Ausbildung,4,+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"25,2",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"24,4",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"31,8",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,"9,9",+
0,Metropole Ruhr,2015,Insgesamt,Ohne allgemeinen Schulabschluss,"6,1",+
0,Metropole Ruhr,2015,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"8,1",+
0,Metropole Ruhr,2016,Insgesamt,Haupt-(Volks-)schulabschluss,"37,5",+
0,Metropole Ruhr,2016,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
0,Metropole Ruhr,2016,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,2",+
0,Metropole Ruhr,2016,Insgesamt,Fachhochschul-/Hochschulreife,"30,7",+
0,Metropole Ruhr,2016,Insgesamt,Noch in schulischer Ausbildung,"4,2",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Haupt-(Volks-)schulabschluss,"23,9",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Abschluss der polytechnischen Oberschule,"0,4",e
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Realschul- oder gleichwertiger Abschluss,"22,8",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Fachhochschul-/Hochschulreife,"34,3",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Noch in schulischer Ausbildung,10,+
0,Metropole Ruhr,2016,Insgesamt,Ohne allgemeinen Schulabschluss,"6,7",+
0,Metropole Ruhr,2016,Familien mit ledigen Kindern,Ohne allgemeinen Schulabschluss,"8,4",+
0,Metropole Ruhr,2017,Insgesamt,Haupt-(Volks-)schulabschluss,"36,7",+
0,Metropole Ruhr,2017,Insgesamt,Abschluss der polytechnischen Oberschule,"0,7",+
0,Metropole Ruhr,2017,Insgesamt,Realschul- oder gleichwertiger Abschluss,"20,4",+
0,Metropole Ruhr,2017,Insgesamt,Fachhochschul-/Hochschulreife,"31,3",+
0,Metropole Ruhr,2017,Insgesamt,Noch in schulischer Ausbildung,4,+
