"Schulform, an der die Hochschulzugangsberechtigung von Studierenden an Fachhochschulen von 2013/14 bis 2018/19 erworben wurde",,,,,,,,
Quelle: Sonderauswertung von IT.NRW (2020). Eigene Berechnung.,,,,,,,,
Region,Jahrgang,Ausland,berufl. Qualifikation,Berufskolleg,Gesamtschule,Gymnasium,Sonstige,Weiterbildung
Metropole Ruhr,2013/14,"5,0","3,4","31,9","6,2","42,9","1,6","9,0"
Metropole Ruhr,2014/15,"5,6","4,1","29,8","6,3","43,3","1,8","9,1"
Metropole Ruhr,2015/16,"5,5","4,4","29,0","6,7","43,7","1,9","8,9"
Metropole Ruhr,2016/17,"5,8","4,6","29,4","8,0","44,3","0,4","7,4"
Metropole Ruhr,2017/18,"7,4","1,9","28,9","9,9","43,1","0,3","8,6"
Metropole Ruhr,2018/19,"7,8","2,0","28,7","10,2","42,5","0,4","8,4"
Rheinland (o. MR),2013/14,"8,5","2,2","25,8","5,9","45,8","2,5","9,4"
Rheinland (o. MR),2014/15,"9,0","3,6","24,9","5,7","45,2","2,9","8,7"
Rheinland (o. MR),2015/16,"9,4","3,0","23,7","5,8","46,2","3,3","8,6"
Rheinland (o. MR),2016/17,"10,0","3,3","22,8","7,7","46,9","1,0","8,3"
Rheinland (o. MR),2017/18,"10,1","3,8","22,3","7,4","47,6","1,1","7,8"
Rheinland (o. MR),2018/19,"10,5","4,3","21,6","7,1","48,2","1,1","7,3"
Westfalen (o. MR),2013/14,"4,4","3,4","38,6","4,4","42,0","1,1","6,1"
Westfalen (o. MR),2014/15,"4,5","3,7","37,3","4,5","43,0","1,1","5,9"
Westfalen (o. MR),2015/16,"4,6","3,8","36,2","4,8","43,8","1,1","5,8"
Westfalen (o. MR),2016/17,"4,9","3,9","36,5","5,1","45,2","0,6","3,9"
Westfalen (o. MR),2017/18,"5,4","3,8","35,9","5,3","44,5","0,5","4,7"
Westfalen (o. MR),2018/19,"5,7","3,4","34,7","5,4","45,7","0,6","4,5"
