Teilnehmende an Abschlussprüfungen nach Bereichen - Metropole Ruhr,,,,,,,,,,,,
"Quelle: IT.NRW, Berufsbildungsstatistik NRW,",,,,,,,Prozentwerte,,,,,
,2013,2014,2015,2016,2017,2018,2013,2014,2015,2016,2017,2018
" Industrie, Handel u. a.","18999 ","18855 ","18993 ","18534 ","17415 ","16446 "," 64,6   "," 64,6   "," 66,7   "," 66,1   "," 65,7   "," 64,0   "
" Handwerk","6915 ","6564 ","6045 ","5628 ","5322 ","5292 "," 23,5   "," 22,5   "," 21,2   "," 20,1   "," 20,1   "," 20,6   "
" Landwirtschaft","534 ","618 ","561 ","507 ","543 ","498 "," 1,8   "," 2,1   "," 2,0   "," 1,8   "," 2,0   "," 1,9   "
" Öffentlicher Dienst","711 ","618 ","729 ","726 ","672 ","771 "," 2,4   "," 2,1   "," 2,6   "," 2,6   "," 2,5   "," 3,0   "
" Freie Berufe","2112 ","2355 ","2016 ","2490 ","2445 ","2556 "," 7,2   "," 8,1   "," 7,1   "," 8,9   "," 9,2   "," 10,0   "
" Sonstige","150 ","159 ","150 ","141 ","129 ","114 "," 0,5   "," 0,5   "," 0,5   "," 0,5   "," 0,5   "," 0,4   "
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
