Für Bildungsschecks ausgegebene Fördermittel und betriebliche und individuelle Eigenanteile an der Förderung je 1.000 Einwohner*innen zwischen 18 und 65 Jahren 2015 bis 2019 nach den Städten und Kreisen der Metropole Ruhr und den Vergleichsregionen in Nordrhein-Westfalen,,,
Quelle: G.I.B. – Gesellschaft für innovative Beschäftigungsförderung mbH. Eigene Berechnungen.,,,
,,,
,Fördermittel,Eigenanteil betrieblich,Eigenanteil individuell
Bochum,"3,6","2,4","2,7"
Bottrop,"1,2","0,8","0,9"
Dortmund,"6,2","4,1","4,8"
Duisburg,"5,9","3,7","4,4"
Essen,"6,2","4,0","4,9"
Gelsenkirchen,"4,2","3,6","2,2"
Hagen,"9,8","8,8","5,2"
Hamm,"6,6","4,6","4,6"
Herne,"5,9","4,9","3,1"
Mülheim a. d. Ruhr,"2,4","1,2","2,3"
Oberhausen,"5,2","4,4","3,2"
Ennepe-Ruhr-Kreis,"4,7","3,6","3,3"
Recklinghausen,"5,0","3,6","3,5"
Unna,"5,8","4,1","4,1"
Wesel,"5,2","3,7","3,8"
Metropole Ruhr,"5,4","3,8","3,8"
Rheinland (o. MR),"5,8","3,7","4,4"
Westfalen (o. MR),"7,1","5,4","4,7"
Nordrhein-Westfalen,"6,0","4,2","4,3"
