Anzahl der betreuten Kinder in Metropolregionen 2018 (2013 = 100 %),,,,,,,,,,,,
"Quelle: IT.NRW, Statistiken der Kinder- und Jugendhilfe. Statistisches Bundesamt, Statistiken der Kinder- und Jugendhilfe. Eigene Berechnung.",,,,,,,,,,,,
Anmerkung: U3 = Kinder unter drei Jahren; 3-U6 = Kinder zwischen drei und unter sechs Jahren,,,,,,,,,,,,
,,,,,,,,,,,,
,Anzahl der betreuten Kinder (2013 = 100 %),,,,,,,,,,,
,2014,2014,2015,2015,2016,2016,2017,2017,2018,2018,,
,U3,"3–U6 ",U3,"3–U6 ",U3,"3–U6 ",U3,"3–U6 ",U3,"3–U6 ",,
Metropole Ruhr,"119,8","99,3","135,1","100,0","141,9","101,0","154,0","102,3","160,5","105,1",,
Rheinland (o. MR),"120,5","100,2","136,2","101,1","141,5","102,7","151,9","103,3","160,7","106,2",,
Westfalen (o. MR),"119,5","99,0","131,4","99,5","137,8","100,1","147,7","100,8","158,0","103,6",,
Region Berlin ,"106,8","102,5","109,9","104,4","113,9","106,7","116,2","107,9","117,2","110,4",,
Region Frankfurt,"112,0","100,7","120,4","101,9","126,7","103,6","133,8","104,9","138,4","106,9",,
Region Hamburg ,"113,2","101,4","119,7","102,5","122,6","103,6","135,1","105,7","139,7","108,8",,
Region München ,"110,9","101,0","120,4","102,9","123,6","105,1","129,1","107,1","131,6","109,1",,
Region Rhein-Neckar ,"110,2","100,3","114,5","101,3","119,7","102,8","125,7","104,4","129,1","107,6",,
Region Saarland ,"108,8","100,1","116,0","100,6","123,1","102,6","130,3","101,7","134,8","103,5",,
Region Stuttgart ,"113,7","100,6","120,7","101,0","128,5","102,4","137,1","104,2","143,3","106,3",,
