"Zahl der Belegungen je 1000 Einwohner*innen 2018 in den Programmbereichen‚ ‚Qualifikationen für das Arbeitsleben - IT - Organisation/Management‘, ‚Schulabschlüsse - Studienzugang und –begleitung‘ und ‚Grundbildung‘ in den Regionen Nordrhein-Westfalens und weiteren Verdichtungsräumen",,,,,,,,,
Quelle: Erweiterte VHS-Statistik des DIE 2018. Eigene Berechnungen.,,,,,,,,,
,,,,,,,,,
,Qualifikationen für das Arbeitsleben - IT - Organisation/Management,Schulabschlüsse - Studienzugang und -begleitung,Grundbildung,,,,,,
Metropole Ruhr,"3,8","1,7","0,6",,,,,,
Rheinland (o. MR),"3,8","0,8","0,5",,,,,,
Westfalen (o. MR),"5,0","0,2","0,9",,,,,,
Nordrhein-Westfalen,"4,1","0,9","0,7",,,,,,
Region Berlin,"3,5","0,4","0,6",,,,,,
Region Frankfurt,"6,0","0,2","0,7",,,,,,
Region Hamburg,"4,9","0,2","0,8",,,,,,
Region München,"5,3","1,8","1,3",,,,,,
Region Rhein-Neckar,"6,1","1,4","0,4",,,,,,
Region Saarland,"3,3","4,1","1,0",,,,,,
Region Stuttgart,"7,1","1,0","0,2",,,,,,
